"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428957217452031761","OphirShuichami","2","Elite Smurf Trooper","1585504443","2020-03-29","12:54 PM","1698170677","2023-10-24","01:04 PM","2162","112.35","1698169717","2023-10-24","12:48 PM","22","242907","0.21","293","1366","41","87","0","0","0"
"5429078932881836945","OTOTO1","2","Baby Smurf","1608737097","2020-12-23","09:24 AM","1609344767","2020-12-30","10:12 AM","88","979.98","1609343107","2020-12-30","09:45 AM","15","86238","1.17","7","6","0","2","0","0","0"
"5428962001664020993","oufu528","2","Commander Smurf","1610204153","2021-01-09","08:55 AM","1710959133","2024-03-20","01:25 PM","22445","474.06","1710949353","2024-03-20","10:42 AM","97","10640208","2.67","10290","3857","298","474","0","0","0"
"5428748801586242545","Paladin03","2","Elite Smurf Trooper","1601119283","2020-09-26","06:21 AM","1601121066","2020-09-26","06:51 AM","311","48.10","1601118221","2020-09-26","06:03 AM","6","14958","0.09","17","182","3","11","0","0","0"
"5428998138675079537","Papalucha","2","Elite Smurf Trooper","1589379977","2020-05-13","09:26 AM","1606072512","2020-11-22","01:15 PM","773","141.03","1606071961","2020-11-22","01:06 PM","15","109018","0.24","63","265","13","44","0","0","0"
"5429010062860613041","PatatinaPowa","2","Elite Smurf Trooper","1601374456","2020-09-29","05:14 AM","1601385799","2020-09-29","08:23 AM","3883","87.48","1601379690","2020-09-29","06:41 AM","24","339691","0.53","463","873","82","163","0","0","0"
"5428069961303974177","Pawlo7474","2","Captain Smurf","1585769138","2020-04-01","02:25 PM","1685392235","2023-05-29","03:30 PM","21411","194.81","1685384746","2023-05-29","01:25 PM","62","4170990","1.07","7036","6550","479","1115","0","0","0"
"5429026007680309905","PH4NORTH","2","Elite Smurf Trooper","1596543057","2020-08-04","07:10 AM","1638140443","2021-11-28","05:00 PM","1826","161.92","1638135609","2021-11-28","03:40 PM","23","295671","0.33","232","693","39","144","0","0","0"
"5429033621872230993","Pixelmain","2","Baby Smurf","1609856130","2021-01-05","08:15 AM","1609858329","2021-01-05","08:52 AM","248","107.92","1609855989","2021-01-05","08:13 AM","9","26763","0.51","41","81","1","18","0","0","0"
"5428998138866753809","Pjotre16","2","Elite Smurf Trooper","1591373795","2020-06-05","11:16 AM","1688767613","2023-07-07","05:06 PM","5912","152.60","1688766223","2023-07-07","04:43 PM","39","902164","0.52","1475","2814","131","189","0","0","0"
"5428624844701419873","Pleasebugmenot","2","Elite Smurf Trooper","1597430048","2020-08-14","01:34 PM","1697259373","2023-10-13","11:56 PM","1281","108.74","1697257856","2023-10-13","11:30 PM","18","139302","0.42","197","469","28","72","0","0","0"
"5429413765529734225","PlzDoMoreDodgingMyAimN0Tg00d","2","Commander Smurf","1695055400","2023-09-18","11:43 AM","1704981234","2024-01-11","07:53 AM","2773","553.67","1704980824","2024-01-11","07:47 AM","44","1535330","3.85","2158","560","16","147","0","0","0"
"5428982538626732433","PoTobieKotku","2","Elite Smurf Trooper","1585653479","2020-03-31","06:17 AM","1603554148","2020-10-24","10:42 AM","281","60.44","1603551821","2020-10-24","10:03 AM","7","16983","0.23","14","62","4","3","0","0","0"
"5429010062870356785","ProphetOfSteel","2","Captain Smurf","1592561798","2020-06-19","05:16 AM","1707943593","2024-02-14","02:46 PM","27615","229.93","1707942091","2024-02-14","02:21 PM","78","6349476","0.59","3216","5472","652","1037","0","0","0"
"8266105775629241185","PuttitinMabutt","2","Elite Smurf Trooper","1593112558","2020-06-25","02:15 PM","1601935515","2020-10-05","05:05 PM","2821","208.22","1601922189","2020-10-05","01:23 PM","29","587380","0.97","862","893","66","71","0","0","0"
"5429221350730924417","QAGa","2","Baby Smurf","1643182130","2022-01-26","01:28 AM","1643286917","2022-01-27","06:35 AM","899","168.65","1643286720","2022-01-27","06:32 AM","20","151620","0.36","85","237","18","42","0","0","0"
"5428977504250668481","QuestioningKitten","2","Elite Smurf Trooper","1601259128","2020-09-27","09:12 PM","1693772135","2023-09-03","03:15 PM","1716","160.53","1693772134","2023-09-03","03:15 PM","22","275463","0.60","470","781","30","70","0","0","0"
"5428754945603455585","qungl","2","Captain Smurf","1601630391","2020-10-02","04:19 AM","1675278010","2023-02-01","01:00 PM","18033","122.75","1675277928","2023-02-01","12:58 PM","51","2213515","0.77","4593","5961","346","765","0","0","0"
"5428010917252950385","RaginAnon","2","Captain Smurf","1587825742","2020-04-25","09:42 AM","1647268115","2022-03-14","09:28 AM","24825","174.72","1647267179","2022-03-14","09:12 AM","64","4337399","0.81","5645","6952","464","1190","0","0","0"
"5428061686722325105","RahonaOstrimo","2","Elite Smurf Trooper","1615030710","2021-03-06","05:38 AM","1706357299","2024-01-27","06:08 AM","10135","136.13","1706354938","2024-01-27","05:28 AM","43","1379655","0.68","2041","3008","150","332","0","0","0"
"5428881416756974321","RANVAKA","2","Elite Smurf Trooper","1589537203","2020-05-15","05:06 AM","1603493688","2020-10-23","05:54 PM","779","64.12","1603487674","2020-10-23","04:14 PM","11","49948","0.21","60","291","6","37","0","0","0"
"5429038329389413009","RBadaaa","2","Elite Smurf Trooper","1599809547","2020-09-11","02:32 AM","1601389119","2020-09-29","09:18 AM","723","97.98","1601389003","2020-09-29","09:16 AM","13","70840","0.66","98","149","17","15","0","0","0"
"5429026007670888945","RCcayde","2","Elite Smurf Trooper","1597508776","2020-08-15","11:26 AM","1644147353","2022-02-06","05:35 AM","2098","115.05","1644145560","2022-02-06","05:06 AM","22","241374","0.67","424","631","57","67","0","0","0"
"5428055175457241249","RebelianckiWieszcz","2","Elite Smurf Trooper","1597402704","2020-08-14","05:58 AM","1695908132","2023-09-28","08:35 AM","3699","161.62","1695907544","2023-09-28","08:25 AM","29","597835","1.07","507","476","49","75","0","0","0"
"5428597303254760817","reborndoll","2","Elite Smurf Trooper","1598950076","2020-09-01","03:47 AM","1630844446","2021-09-05","07:20 AM","833","158.67","1630842240","2021-09-05","06:44 AM","16","132175","0.35","206","592","18","53","0","0","0"
"5429033621850176305","Redders887","2","Elite Smurf Trooper","1597581448","2020-08-16","07:37 AM","1601674280","2020-10-02","04:31 PM","813","59.59","1601666984","2020-10-02","02:29 PM","11","48445","0.14","29","213","12","11","0","0","0"
"5428883591442192625","reddragon456","2","Elite Smurf Trooper","1589146381","2020-05-10","04:33 PM","1603997945","2020-10-29","01:59 PM","610","127.13","1603989512","2020-10-29","11:38 AM","14","77548","0.29","66","231","20","15","0","0","0"
"5428998138726922417","RedFalcon132","2","Elite Smurf Trooper","1590070073","2020-05-21","09:07 AM","1609528609","2021-01-01","01:16 PM","262","127.00","1609528245","2021-01-01","01:10 PM","9","33275","0.30","26","86","8","8","0","0","0"
"5428982538626422481","RedGear6366","2","Elite Smurf Trooper","1588691273","2020-05-05","10:07 AM","1699126631","2023-11-04","02:37 PM","702","101.82","1699126211","2023-11-04","02:30 PM","15","71480","0.46","117","253","5","12","0","0","0"
"5428990295204382529","requ1em666","2","Elite Smurf Trooper","1600845914","2020-09-23","02:25 AM","1601191391","2020-09-27","02:23 AM","309","161.58","1601189170","2020-09-27","01:46 AM","11","49929","0.95","134","141","9","9","0","0","0"
"5428232026855243617","retishi","2","Elite Smurf Trooper","1589059019","2020-05-09","04:16 PM","1606175770","2020-11-23","05:56 PM","299","56.24","1606175123","2020-11-23","05:45 PM","6","16816","0.27","38","139","4","1","0","0","0"
"5428998138737142865","Reyko887","2","Elite Smurf Trooper","1590331413","2020-05-24","09:43 AM","1670358750","2022-12-06","02:32 PM","547","227.23","1670356519","2022-12-06","01:55 PM","16","124297","1.31","235","180","11","38","0","0","0"
"5429048875477046129","ReymundBlack","2","Elite Smurf Trooper","1601576313","2020-10-01","01:18 PM","1602344700","2020-10-10","10:45 AM","220","106.37","1602342657","2020-10-10","10:10 AM","8","23401","0.90","92","102","3","4","0","0","0"
"5428754945595848305","Rimov","2","Elite Smurf Trooper","1586031113","2020-04-04","03:11 PM","1606896506","2020-12-02","02:08 AM","442","64.08","1606894283","2020-12-02","01:31 AM","9","28325","0.23","27","119","7","14","0","0","0"
"5429012964661983345","RktWob","2","Captain Smurf","1592954707","2020-06-23","06:25 PM","1671059221","2022-12-14","05:07 PM","3209","205.26","1671058730","2022-12-14","04:58 PM","35","658666","1.02","818","803","84","143","0","0","0"
"5428990295173461585","RodrigezSuppenkasper","2","Elite Smurf Trooper","1587494697","2020-04-21","01:44 PM","1684686931","2023-05-21","11:35 AM","5127","223.86","1684686456","2023-05-21","11:27 AM","39","1147728","0.41","1106","2729","155","174","0","0","0"
"5428985062298796513","RodryKiller2003","2","Elite Smurf Trooper","1585931149","2020-04-03","11:25 AM","1685353431","2023-05-29","04:43 AM","519","250.40","1685352623","2023-05-29","04:30 AM","17","129960","0.81","160","197","8","24","0","0","0"
"5429026007716759153","Rolbot1","2","Elite Smurf Trooper","1597741626","2020-08-18","04:07 AM","1620629569","2021-05-10","01:52 AM","504","100.51","1620628480","2021-05-10","01:34 AM","11","50659","0.31","73","235","4","35","0","0","0"
"5429449641265765393","Romanian2505","2","Baby Smurf","1696776901","2023-10-08","09:55 AM","1706961856","2024-02-03","06:04 AM","1735","302.33","1706961569","2024-02-03","05:59 AM","30","524549","0.92","670","732","48","84","0","0","0"
"5429038329433185681","Roqyter","2","Elite Smurf Trooper","1600765866","2020-09-22","04:11 AM","1600766176","2020-09-22","04:16 AM","154","112.49","1600762916","2020-09-22","03:21 AM","7","17324","0.49","36","74","5","10","0","0","0"
"5428982538626301745","rorogege","2","Elite Smurf Trooper","1585575386","2020-03-30","08:36 AM","1609256180","2020-12-29","09:36 AM","419","116.56","1609253536","2020-12-29","08:52 AM","11","48840","0.25","61","241","7","7","0","0","0"
"5429210842274775153","ROSSETTA03","2","Smurf Trooper","1650647577","2022-04-22","12:12 PM","1709220605","2024-02-29","09:30 AM","7617","186.85","1709220563","2024-02-29","09:29 AM","44","1423257","0.44","778","1750","205","488","0","0","0"
"5428985062296705121","rufatronn","2","Elite Smurf Trooper","1585927965","2020-04-03","10:32 AM","1670185720","2022-12-04","02:28 PM","4221","140.75","1670181518","2022-12-04","01:18 PM","30","594102","0.48","580","1198","71","146","0","0","0"
"5428977504231555745","Ruffalruf","2","Elite Smurf Trooper","1585331507","2020-03-27","12:51 PM","1667481579","2022-11-03","08:19 AM","981","94.76","1667480593","2022-11-03","08:03 AM","16","92957","0.33","151","456","18","45","0","0","0"
"5428990295193784929","RutenMoshi","2","Elite Smurf Trooper","1587674028","2020-04-23","03:33 PM","1626037627","2021-07-11","04:07 PM","713","251.88","1626037315","2021-07-11","04:01 PM","20","179587","1.58","324","205","11","30","0","0","0"
"5428232026854440641","RuY1049","2","Captain Smurf","1599145739","2020-09-03","10:08 AM","1692470182","2023-08-19","01:36 PM","24140","162.63","1692469629","2023-08-19","01:27 PM","60","3925909","0.99","5288","5363","277","1082","0","0","0"
"5428229842966978305","Saburaku","2","Captain Smurf","1592059556","2020-06-13","09:45 AM","1601215365","2020-09-27","09:02 AM","42925","231.11","1601208927","2020-09-27","07:15 AM","86","9920329","0.88","10040","11374","808","2366","0","0","0"
"5429088717253561249","Sachsensturmine","2","Baby Smurf","1649532849","2022-04-09","02:34 PM","1651247093","2022-04-29","10:44 AM","645","160.20","1651245506","2022-04-29","10:18 AM","18","103328","0.60","117","196","11","31","0","0","0"
"5428620138836152657","SailCroft","2","Captain Smurf","1591831708","2020-06-10","06:28 PM","1709319701","2024-03-01","01:01 PM","12761","242.78","1709316800","2024-03-01","12:13 PM","59","3098113","1.28","5577","4356","355","814","0","0","0"
"5428962001684036049","SanityGaming","2","Elite Smurf Trooper","1592485149","2020-06-18","07:59 AM","1636674653","2021-11-11","05:50 PM","2301","85.46","1636674633","2021-11-11","05:50 PM","22","196644","0.34","240","706","33","100","0","0","0"
"5429373252113907281","sava2201","2","Baby Smurf","1679054309","2023-03-17","06:58 AM","1679225634","2023-03-19","06:33 AM","234","14.60","1679224760","2023-03-19","06:19 AM","6","3417","0.08","6","74","0","3","0","0","0"
"5429086541231775585","sbtx","2","Commander Smurf","1672510148","2022-12-31","12:09 PM","1679744041","2023-03-25","06:34 AM","9540","373.43","1679741749","2023-03-25","05:55 AM","59","3562550","0.95","2670","2805","174","365","0","0","0"
"5428795397183024929","SchildAmeise24","2","Baby Smurf","1673097521","2023-01-07","07:18 AM","1684353519","2023-05-17","02:58 PM","1614","190.92","1684344519","2023-05-17","12:28 PM","23","308144","0.83","336","405","12","27","0","0","0"
"5429026007663633873","Schmiddiehx","2","Baby Smurf","1606512816","2020-11-27","03:33 PM","1661875715","2022-08-30","11:08 AM","598","51.07","1661873983","2022-08-30","10:39 AM","14","30537","0.17","45","259","6","37","0","0","0"
"5429340215108214225","SDAFASGG","2","Captain Smurf","1670858329","2022-12-12","09:18 AM","1671990685","2022-12-25","11:51 AM","868","204.95","1671984496","2022-12-25","10:08 AM","19","177896","1.15","166","144","15","25","0","0","0"
"8264156971796529201","sebastian14","2","Captain Smurf","1590954783","2020-05-31","02:53 PM","1680380272","2023-04-01","03:17 PM","15441","182.69","1680377224","2023-04-01","02:27 PM","55","2820887","0.97","4969","5145","284","1052","0","0","0"
"5429069514414145569","SergentBidou","2","Baby Smurf","1606849500","2020-12-01","01:05 PM","1606852923","2020-12-01","02:02 PM","470","80.39","1606849322","2020-12-01","01:02 PM","11","37782","0.15","36","233","10","14","0","0","0"
"5429051377799180849","sergylka","2","Baby Smurf","1602174357","2020-10-08","11:25 AM","1606475544","2020-11-27","05:12 AM","305","9.51","1606473581","2020-11-27","04:39 AM","6","2901","0.03","1","40","1","1","0","0","0"
"5428926375521739089","Seuuji","2","Elite Smurf Trooper","1586429284","2020-04-09","05:48 AM","1604090341","2020-10-30","03:39 PM","553","79.72","1604088952","2020-10-30","03:15 PM","10","44086","0.29","65","226","8","19","0","0","0"
"8272322605495923585","shadowfan","2","Elite Smurf Trooper","1591020954","2020-06-01","09:15 AM","1601751281","2020-10-03","01:54 PM","2004","47.96","1601748445","2020-10-03","01:07 PM","14","96104","0.15","98","664","17","102","0","0","0"
"5429048875479274737","Shaynen","2","Elite Smurf Trooper","1601332247","2020-09-28","05:30 PM","1703787921","2023-12-28","12:25 PM","456","132.78","1703781461","2023-12-28","10:37 AM","12","60548","0.49","74","150","8","14","0","0","0"
"5429281854912289249","shujiNC","2","Baby Smurf","1689088597","2023-07-11","10:16 AM","1701951294","2023-12-07","06:14 AM","3833","410.42","1701950443","2023-12-07","06:00 AM","45","1573131","1.88","2708","1442","61","130","0","0","0"
"5429418850024651825","SiGiPi","2","Baby Smurf","1689530180","2023-07-16","12:56 PM","1690391242","2023-07-26","12:07 PM","1085","247.83","1690391173","2023-07-26","12:06 PM","24","268893","0.48","202","420","13","48","0","0","0"
"5428011263288141489","silverbackstone","2","Baby Smurf","1651945726","2022-05-07","12:48 PM","1652034194","2022-05-08","01:23 PM","2650","58.50","1652033886","2022-05-08","01:18 PM","18","155023","0.21","277","1335","42","86","0","0","0"
"5428990295204449057","siminka","2","Elite Smurf Trooper","1587844060","2020-04-25","02:47 PM","1608673325","2020-12-22","03:42 PM","274","35.27","1608672848","2020-12-22","03:34 PM","6","9663","0.02","1","62","3","14","0","0","0"
"5429023480593364465","Sinfonik","2","Elite Smurf Trooper","1599159937","2020-09-03","02:05 PM","1602631697","2020-10-13","06:28 PM","2885","214.87","1602630788","2020-10-13","06:13 PM","30","619894","0.35","375","1079","46","156","0","0","0"
"8266105775632738305","SkillZZPure","2","Elite Smurf Trooper","1587475489","2020-04-21","08:24 AM","1632165132","2021-09-20","02:12 PM","1444","94.09","1632164233","2021-09-20","01:57 PM","16","135861","0.35","236","683","19","78","0","0","0"
"5428998138726944241","Skublord","2","Captain Smurf","1591636902","2020-06-08","12:21 PM","1605399792","2020-11-14","06:23 PM","1577","274.18","1605399782","2020-11-14","06:23 PM","30","432388","1.14","682","600","38","83","0","0","0"
"5428731025621347313","SkullwalkerTrue","2","Captain Smurf","1587316654","2020-04-19","12:17 PM","1711639859","Yesterday","10:30 AM","29941","298.95","1711639070","Yesterday","10:17 AM","90","8950808","0.58","5890","10204","733","1277","0","0","0"
"5429170278650652177","SkyKingNC","2","Captain Smurf","1632672491","2021-09-26","11:08 AM","1697427281","2023-10-15","10:34 PM","1031","727.13","1697427239","2023-10-15","10:33 PM","38","749671","2.31","534","231","0","11","0","0","0"
"5429033621869063153","SlanderHero","2","Elite Smurf Trooper","1598039833","2020-08-21","02:57 PM","1657240877","2022-07-07","07:41 PM","824","153.05","1657240780","2022-07-07","07:39 PM","17","126114","0.50","170","338","15","34","0","0","0"
"5428982538628932609","SlashxReaper","2","Captain Smurf","1585759334","2020-04-01","11:42 AM","1604925723","2020-11-09","06:42 AM","2905","305.49","1604925612","2020-11-09","06:40 AM","40","887452","1.51","2191","1454","60","98","0","0","0"
"5428168624787455281","Slattis","2","Captain Smurf","1600187026","2020-09-15","11:23 AM","1711706981","Today","05:09 AM","49105","177.47","1711706051","Today","04:54 AM","87","8714476","0.93","11271","12120","1215","3038","0","0","0"
"5428680768964925041","slowzer","2","Elite Smurf Trooper","1587738754","2020-04-24","09:32 AM","1609074756","2020-12-27","07:12 AM","5942","68.40","1609073219","2020-12-27","06:46 AM","26","406428","0.22","394","1784","86","182","0","0","0"
"5428998138736867505","Smirql2020","2","Elite Smurf Trooper","1590434274","2020-05-25","02:17 PM","1604346208","2020-11-02","01:43 PM","55","130.93","1604346038","2020-11-02","01:40 PM","5","7201","0.17","6","35","3","1","0","0","0"
"5429026007690592529","smollyasher","2","Elite Smurf Trooper","1596877032","2020-08-08","03:57 AM","1602606173","2020-10-13","11:22 AM","586","93.19","1602605444","2020-10-13","11:10 AM","11","54611","0.31","123","396","2","43","0","0","0"
"8268099297584668369","Sneg0","2","Captain Smurf","1599413276","2020-09-06","12:27 PM","1653156963","2022-05-21","01:16 PM","7303","155.81","1653156588","2022-05-21","01:09 PM","41","1137868","0.68","1550","2280","185","279","0","0","0"
"5428985062303651409","Snkeu","2","Elite Smurf Trooper","1586545222","2020-04-10","02:00 PM","1607454660","2020-12-08","01:11 PM","184","133.13","1607452927","2020-12-08","12:42 PM","8","24495","0.25","14","57","1","14","0","0","0"
"5429051377842921841","SnowFLakeTeryTheReal","2","Baby Smurf","1609343973","2020-12-30","09:59 AM","1609523342","2021-01-01","11:49 AM","835","180.16","1609522830","2021-01-01","11:40 AM","19","150434","0.65","163","251","16","38","0","0","0"
"5429210842275080321","SoyTuCulo","2","Baby Smurf","1671810606","2022-12-23","09:50 AM","1671824364","2022-12-23","01:39 PM","75","20.65","1671821840","2022-12-23","12:57 PM","3","1549","0.25","1","4","4","2","0","0","0"
"5428962001630305377","space31","2","Elite Smurf Trooper","1589572966","2020-05-15","03:02 PM","1694809969","2023-09-15","03:32 PM","818","120.13","1694808762","2023-09-15","03:12 PM","15","98269","0.37","154","418","14","32","0","0","0"
"5428998138683600225","Space98","2","Captain Smurf","1589468849","2020-05-14","10:07 AM","1688067641","2023-06-29","02:40 PM","7040","270.53","1688064111","2023-06-29","01:41 PM","48","1904554","1.03","3278","3172","201","374","0","0","0"
"5428982538625344145","Speedfire4","2","Elite Smurf Trooper","1585477975","2020-03-29","05:32 AM","1605699299","2020-11-18","05:34 AM","1335","118.38","1605699077","2020-11-18","05:31 AM","18","158041","0.18","168","910","31","46","0","0","0"
"5428985062307357521","spiffcokelord","2","Elite Smurf Trooper","1586806832","2020-04-13","02:40 PM","1603142747","2020-10-19","04:25 PM","503","81.01","1603141680","2020-10-19","04:08 PM","10","40748","0.15","30","195","15","10","0","0","0"
"8270606523395331217","SpyDagger","2","Elite Smurf Trooper","1593095342","2020-06-25","09:29 AM","1689283410","2023-07-13","04:23 PM","530","100.91","1689282596","2023-07-13","04:09 PM","12","53482","0.47","112","236","10","29","0","0","0"
"5428977504250795681","sserpent","2","Elite Smurf Trooper","1585173304","2020-03-25","04:55 PM","1664735099","2022-10-02","01:24 PM","4387","199.82","1664733482","2022-10-02","12:58 PM","37","876598","0.56","1086","1923","104","181","0","0","0"
"8276172967447484193","stagnantlapm","2","Baby Smurf","1621961819","2021-05-25","11:56 AM","1621962472","2021-05-25","12:07 PM","1040","86.11","1621960734","2021-05-25","11:38 AM","14","89553","0.28","97","352","16","46","0","0","0"
"5428723415067002385","stanochik","2","Elite Smurf Trooper","1595873422","2020-07-27","01:10 PM","1665239276","2022-10-08","09:27 AM","1392","180.82","1665239144","2022-10-08","09:25 AM","22","251701","0.51","268","523","45","53","0","0","0"
"8282108246642494401","StelioKontos1410","2","Elite Smurf Trooper","1596659515","2020-08-05","03:31 PM","1692976155","2023-08-25","10:09 AM","4616","81.35","1692975897","2023-08-25","10:04 AM","25","375531","0.38","319","841","66","182","0","0","0"
"5429442030460348593","stone1986","2","Baby Smurf","1696005400","2023-09-29","11:36 AM","1709559516","2024-03-04","07:38 AM","220","166.39","1709558779","2024-03-04","07:26 AM","11","36606","0.94","44","47","2","10","0","0","0"
"5429053570937000625","StoneCN","2","Colonel Smurf","1613463902","2021-02-16","02:25 AM","1679154794","2023-03-18","10:53 AM","4292","268.73","1679153499","2023-03-18","10:31 AM","44","1153375","0.63","594","940","63","197","0","0","0"
"8267848801133199329","Strahira","2","Elite Smurf Trooper","1591817636","2020-06-10","02:33 PM","1688196105","2023-07-01","02:21 AM","2951","105.80","1688195552","2023-07-01","02:12 AM","24","312223","0.45","728","1633","62","126","0","0","0"
"5429026007660899633","SuperHouZi","2","Colonel Smurf","1608736581","2020-12-23","09:16 AM","1620873209","2021-05-12","09:33 PM","4371","209.54","1620873080","2021-05-12","09:31 PM","35","915885","0.83","530","639","33","88","0","0","0"
"8346004130458113905","Supersupersupersuperrator","2","Elite Smurf Trooper","1587738691","2020-04-24","09:31 AM","1650275033","2022-04-18","04:43 AM","168","444.33","1650274832","2022-04-18","04:40 AM","14","74647","0.52","33","64","4","7","0","0","0"
"5428990295204528689","SupplyBeacon","2","Elite Smurf Trooper","1587912147","2020-04-26","09:42 AM","1684863499","2023-05-23","12:38 PM","873","117.57","1684863445","2023-05-23","12:37 PM","18","102639","0.70","98","141","21","21","0","0","0"
"5428072203495793153","Supriseee","2","Baby Smurf","1689530183","2023-07-16","12:56 PM","1691328167","2023-08-06","08:22 AM","1117","125.19","1691327717","2023-08-06","08:15 AM","18","139837","0.61","165","270","27","57","0","0","0"
"5428219696478178625","Surikaze","2","Captain Smurf","1600608231","2020-09-20","08:23 AM","1711641386","Yesterday","10:56 AM","32275","169.18","1711641240","Yesterday","10:54 AM","95","5460374","0.64","6135","9519","643","1534","0","0","0"
"5428178766116434785","SWEETHOUSEM","2","Colonel Smurf","1650818812","2022-04-24","11:46 AM","1651251090","2022-04-29","11:51 AM","84779","190.48","1651248749","2022-04-29","11:12 AM","96","16148717","0.92","19729","21478","3113","3514","0","0","0"
"5428985062303471857","T3rr0rFr0mN0rth","2","Elite Smurf Trooper","1586466495","2020-04-09","04:08 PM","1604342067","2020-11-02","12:34 PM","423","179.64","1604340752","2020-11-02","12:12 PM","13","75989","0.37","61","166","8","34","0","0","0"
"5429342752046092929","T9999999NC","2","Colonel Smurf","1673193416","2023-01-08","09:56 AM","1708436249","2024-02-20","07:37 AM","3328","402.15","1708435966","2024-02-20","07:32 AM","44","1338354","1.73","2754","1588","53","163","0","0","0"
"5428998138680545633","tatushka011","2","Baby Smurf","1708773989","2024-02-24","05:26 AM","1708785412","2024-02-24","08:36 AM","170","30.84","1708778063","2024-02-24","06:34 AM","4","5242","0.15","11","75","0","7","0","0","0"
"5428936604144060641","TaukZ","2","Elite Smurf Trooper","1596380339","2020-08-02","09:58 AM","1702809138","2023-12-17","04:32 AM","401","167.00","1702808852","2023-12-17","04:27 AM","13","66965","1.45","141","97","8","15","0","0","0"
"5428977504147273153","Tcors","2","Elite Smurf Trooper","1584561504","2020-03-18","02:58 PM","1659704739","2022-08-05","08:05 AM","876","215.47","1659704477","2022-08-05","08:01 AM","21","188756","1.03","195","190","54","43","0","0","0"
"5428754945594473937","TechMadders","2","Elite Smurf Trooper","1599143917","2020-09-03","09:38 AM","1639384023","2021-12-13","02:27 AM","1350","127.06","1639383090","2021-12-13","02:11 AM","20","171527","0.62","230","370","24","80","0","0","0"
"5429026007673559553","TERANID0","2","Elite Smurf Trooper","1596303405","2020-08-01","12:36 PM","1647782691","2022-03-20","08:24 AM","779","78.48","1647782615","2022-03-20","08:23 AM","12","61134","0.25","110","436","12","30","0","0","0"
"5428569415104018801","Teravinyo","2","Baby Smurf","1627067155","2021-07-23","02:05 PM","1648838173","2022-04-01","01:36 PM","18955","247.20","1648837094","2022-04-01","01:18 PM","64","4685747","1.52","10046","6620","388","1000","0","0","0"
"5428848639756221457","Ternisa","2","Elite Smurf Trooper","1596586199","2020-08-04","07:09 PM","1637596503","2021-11-22","09:55 AM","1977","133.50","1637596253","2021-11-22","09:50 AM","22","263920","0.78","501","643","34","63","0","0","0"
"5429033621867350161","TeslaMusicBand","2","Captain Smurf","1597696493","2020-08-17","03:34 PM","1680007838","2023-03-28","07:50 AM","8240","212.06","1680006925","2023-03-28","07:35 AM","47","1747337","0.62","2693","4361","168","491","0","0","0"
"5428946736541759873","TGWkronos255","2","Elite Smurf Trooper","1595594718","2020-07-24","07:45 AM","1600854587","2020-09-23","04:49 AM","443","56.01","1600853555","2020-09-23","04:32 AM","9","24812","0.17","35","205","5","13","0","0","0"
"5429038329423564305","Th3BiGF3nix","2","Elite Smurf Trooper","1600643218","2020-09-20","06:06 PM","1600650471","2020-09-20","08:07 PM","768","160.34","1600638266","2020-09-20","04:44 PM","17","123143","0.46","236","517","17","35","0","0","0"
"5428998138693613521","Thariah","2","Elite Smurf Trooper","1591090326","2020-06-02","04:32 AM","1627584986","2021-07-29","01:56 PM","339","194.94","1627584626","2021-07-29","01:50 PM","13","66084","1.46","70","48","5","14","0","0","0"
"5429038329433133185","ThatOneOtherGuyOnYourTeam","2","Elite Smurf Trooper","1600894788","2020-09-23","03:59 PM","1600895074","2020-09-23","04:04 PM","305","78.40","1600890944","2020-09-23","02:55 PM","8","23913","0.45","47","104","9","15","0","0","0"
"5429038329386585649","ThaWitcher","2","Elite Smurf Trooper","1599594127","2020-09-08","02:42 PM","1602117280","2020-10-07","07:34 PM","1358","148.75","1602115356","2020-10-07","07:02 PM","19","201997","0.66","532","805","26","51","0","0","0"
"5429038329419082481","THEHILLSXO","2","Elite Smurf Trooper","1601042915","2020-09-25","09:08 AM","1601462716","2020-09-30","05:45 AM","540","107.13","1601462580","2020-09-30","05:43 AM","12","57849","2.71","138","51","9","28","0","0","0"
"5429456897684146593","ThemoonSS","4","Commander Smurf","1698851587","2023-11-01","10:13 AM","1700584448","2023-11-21","10:34 AM","1395","387.41","1700579321","2023-11-21","09:08 AM","33","540442","1.05","590","561","31","141","0","0","0"
"5428153774052905665","TheRealBullen","2","Captain Smurf","1588359995","2020-05-01","02:06 PM","1650392948","2022-04-19","01:29 PM","8396","131.79","1650392735","2022-04-19","01:25 PM","37","1106542","0.56","1310","2330","232","364","0","0","0"
"5428823203424541393","TheREAPERdj","2","Elite Smurf Trooper","1595716081","2020-07-25","05:28 PM","1654793906","2022-06-09","11:58 AM","7060","107.36","1654788233","2022-06-09","10:23 AM","34","757969","0.37","988","2641","111","352","0","0","0"
"5428977504228098929","TheRumThief","2","Captain Smurf","1594075877","2020-07-06","05:51 PM","1705241218","2024-01-14","08:06 AM","9224","281.56","1705240709","2024-01-14","07:58 AM","53","2597076","0.81","3070","3787","218","609","0","0","0"
