"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428072203503155041","Seffykun","1","Initiate","1438763958","2015-08-05","03:39 AM","1438765082","2015-08-05","03:58 AM","1341","100.91","1438761543","2015-08-05","02:59 AM","15","135317","0.61","223","366","33","91","0","0","0"
"5428359100731401265","Serrge74","1","Disciple","1438847915","2015-08-06","02:58 AM","1679417718","2023-03-21","11:55 AM","4253","281.78","1679417356","2023-03-21","11:49 AM","36","1198428","1.28","1298","1011","34","185","0","0","0"
"5428376610520749441","SeventhDevil","1","Initiate","1440873399","2015-08-29","01:36 PM","1441486152","2015-09-05","03:49 PM","379","108.23","1441484665","2015-09-05","03:24 PM","10","41021","0.43","68","158","2","23","0","0","0"
"5428053362644368705","SexyWarriorZJ","1","Initiate","1442065534","2015-09-12","08:45 AM","1445700788","2015-10-24","10:33 AM","12923","93.24","1445698591","2015-10-24","09:56 AM","36","1204889","0.43","1426","3299","324","565","0","0","0"
"5428322870170048481","ShaIev","1","Initiate","1438139072","2015-07-28","10:04 PM","1438140518","2015-07-28","10:28 PM","189","47.90","1438138977","2015-07-28","10:02 PM","5","9053","0.12","8","67","0","14","0","0","0"
"5428366106646426257","sharkface56","1","Initiate","1440566343","2015-08-26","12:19 AM","1442177070","2015-09-13","03:44 PM","567","159.77","1442175757","2015-09-13","03:22 PM","13","90591","0.46","96","210","7","16","0","0","0"
"5428106629447530753","Shawberry","1","Initiate","1440777021","2015-08-28","10:50 AM","1440786962","2015-08-28","01:36 PM","1082","82.85","1440776589","2015-08-28","10:43 AM","13","89639","0.69","205","297","32","77","0","0","0"
"5428366106639216433","shazbot23","1","Initiate","1439165117","2015-08-09","07:05 PM","1439591981","2015-08-14","05:39 PM","309","58.73","1439590369","2015-08-14","05:12 PM","7","18148","0.25","28","112","0","27","0","0","0"
"5428072203495331857","shpooley","1","Initiate","1440792705","2015-08-28","03:11 PM","1455403860","2016-02-13","04:51 PM","700","131.43","1455392870","2016-02-13","01:47 PM","14","92002","1.03","245","238","10","47","0","0","0"
"5428366106634547793","Shrunkk","1","Initiate","1438233189","2015-07-30","12:13 AM","1438235920","2015-07-30","12:58 AM","113","89.63","1438232717","2015-07-30","12:05 AM","5","10128","0.63","19","30","3","7","0","0","0"
"5428366106637883697","Shweaty4u","1","Initiate","1438875149","2015-08-06","10:32 AM","1439486405","2015-08-13","12:20 PM","647","148.99","1439482372","2015-08-13","11:12 AM","13","96398","1.39","186","134","21","32","0","0","0"
"5428366106640105505","SidewalkZero","1","Initiate","1439610932","2015-08-14","10:55 PM","1440442470","2015-08-24","01:54 PM","782","129.13","1440442117","2015-08-24","01:48 PM","13","100979","0.53","135","256","18","35","0","0","0"
"5428055175438804273","SilentMasterMind","1","Initiate","1438891268","2015-08-06","03:01 PM","1438892729","2015-08-06","03:25 PM","4790","78.69","1438890546","2015-08-06","02:49 PM","23","376945","0.48","461","951","192","132","0","0","0"
"5428392193626676641","SirRoberts2","1","Initiate","1445688925","2015-10-24","07:15 AM","1445914965","2015-10-26","10:02 PM","2428","103.15","1445911896","2015-10-26","09:11 PM","21","250449","0.63","573","913","33","183","0","0","0"
"5428662532301834209","sK1ppY72","1","Initiate","1510464143","2017-11-11","11:22 PM","1510467594","2017-11-12","12:19 AM","85","36.22","1510462490","2017-11-11","10:54 PM","4","3079","0.16","3","19","3","1","0","0","0"
"5428280608551391313","SlashingSlayer","1","Initiate","1439920536","2015-08-18","12:55 PM","1503637166","2017-08-24","11:59 PM","2424","197.15","1503635882","2017-08-24","11:38 PM","27","477896","0.92","994","1078","50","181","0","0","0"
"5428366106644088913","SlendGeek2","1","Initiate","1440788504","2015-08-28","02:01 PM","1671129553","2022-12-15","12:39 PM","2674","128.05","1671129260","2022-12-15","12:34 PM","25","342401","0.52","424","810","80","102","0","0","0"
"5428366106639987841","Smaknes","1","Initiate","1441521634","2015-09-06","01:40 AM","1624777173","2021-06-27","01:59 AM","785","94.79","1624770599","2021-06-27","12:09 AM","14","74411","0.56","99","177","30","26","0","0","0"
"5428359100733016449","SmellsLikeUterus","1","Initiate","1437711250","2015-07-23","11:14 PM","1658465162","2022-07-21","11:46 PM","1694","212.62","1658462962","2022-07-21","11:09 PM","24","360181","0.51","399","778","26","72","0","0","0"
"5428089612165345905","SneaksMcBoomstick","1","Initiate","1439866560","2015-08-17","09:56 PM","1440039154","2015-08-19","09:52 PM","449","78.50","1440036013","2015-08-19","09:00 PM","9","35247","0.56","66","117","2","10","0","0","0"
"5428366106639516673","Sniper878988","1","Initiate","1439349854","2015-08-11","10:24 PM","1584564154","2020-03-18","03:42 PM","294","23.65","1584563294","2020-03-18","03:28 PM","4","6952","0.10","5","51","1","6","0","0","0"
"5428366106638406417","SniperWolfxD1","1","Initiate","1439281595","2015-08-11","03:26 AM","1439283743","2015-08-11","04:02 AM","152","70.17","1439279680","2015-08-11","02:54 AM","5","10666","0.14","7","50","2","9","0","0","0"
"5428559248112352865","SofiaWolfe","1","Initiate","1484766047","2017-01-18","01:00 PM","1484772886","2017-01-18","02:54 PM","616","174.00","1484765920","2017-01-18","12:58 PM","15","107186","0.87","184","211","8","28","0","0","0"
"5428267896530947777","Sogianx","1","Initiate","1438824141","2015-08-05","08:22 PM","1446845105","2015-11-06","03:25 PM","651","226.91","1446842846","2015-11-06","02:47 PM","16","147720","1.00","317","316","10","25","0","0","0"
"5428359100731380769","somebody4","1","Disciple","1438892241","2015-08-06","03:17 PM","1444032924","2015-10-05","03:15 AM","15812","151.68","1444024733","2015-10-05","12:58 AM","48","2398298","0.84","5367","6380","301","791","0","0","0"
"5428366106638398321","SourPatchTazz","1","Initiate","1438836261","2015-08-05","11:44 PM","1458274949","2016-03-17","11:22 PM","159","57.22","1458273149","2016-03-17","10:52 PM","5","9098","0.72","26","36","2","7","0","0","0"
"5428364078408911313","SpaceCommado","1","Initiate","1438136895","2015-07-28","09:28 PM","1441311536","2015-09-03","03:18 PM","258","21.09","1441311174","2015-09-03","03:12 PM","4","5441","0.07","5","69","1","15","0","0","0"
"5428549186545318385","SpandexGirl101","1","Initiate","1482644162","2016-12-24","11:36 PM","1482645900","2016-12-25","12:05 AM","289","216.60","1482643375","2016-12-24","11:22 PM","13","62598","0.83","92","111","7","21","0","0","0"
"5428366106644072097","SpencerVanu","1","Initiate","1440887281","2015-08-29","05:28 PM","1468963766","2016-07-19","04:29 PM","349","114.14","1468961727","2016-07-19","03:55 PM","9","39835","0.51","66","129","2","16","0","0","0"
"5428366106638396849","SpookieSkeleton","1","Disciple","1439274614","2015-08-11","01:30 AM","1440118802","2015-08-20","08:00 PM","2255","194.33","1440117611","2015-08-20","07:40 PM","25","438215","0.97","623","644","58","120","0","0","0"
"5428316104356418193","Stanta","1","Initiate","1441526370","2015-09-06","02:59 AM","1468808223","2016-07-17","09:17 PM","4451","88.45","1468806765","2016-07-17","08:52 PM","25","393682","0.29","320","1093","46","282","0","0","0"
"5428366106639528129","steeeeezin","1","Initiate","1439788588","2015-08-17","12:16 AM","1442113840","2015-09-12","10:10 PM","1092","180.01","1442110392","2015-09-12","09:13 PM","18","196566","0.49","163","336","10","44","0","0","0"
"5428351605415352881","StopDontSh00t","1","Deacon","1438300039","2015-07-30","06:47 PM","1468799286","2016-07-17","06:48 PM","13167","347.17","1468794740","2016-07-17","05:32 PM","63","4571151","1.73","6326","3665","164","926","0","0","0"
"5428551667061675857","Strizike","1","Initiate","1482650233","2016-12-25","01:17 AM","1482898348","2016-12-27","10:12 PM","746","175.73","1482894308","2016-12-27","09:05 PM","16","131094","0.68","134","196","17","34","0","0","0"
"5428366106637702033","Sulliwan","1","Initiate","1439282599","2015-08-11","03:43 AM","1523130621","2018-04-07","02:50 PM","1118","166.16","1523130033","2018-04-07","02:40 PM","18","185763","0.99","371","375","25","57","0","0","0"
"5428366106638395761","Sunbrosif","1","Initiate","1438835367","2015-08-05","11:29 PM","1438836534","2015-08-05","11:48 PM","55","222.07","1438834929","2015-08-05","11:22 PM","6","12214","0.33","1","3","4","1","0","0","0"
"5428366106645494929","SunnyDrizzle","1","Initiate","1440791630","2015-08-28","02:53 PM","1440793038","2015-08-28","03:17 PM","156","252.17","1440791401","2015-08-28","02:50 PM","9","39339","1.74","92","53","5","7","0","0","0"
"5428359100731561697","SuperDug","1","Initiate","1438573380","2015-08-02","10:43 PM","1601268493","2020-09-27","11:48 PM","1159","110.49","1601266926","2020-09-27","11:22 PM","15","128061","0.32","166","522","20","65","0","0","0"
"5428238902662353377","suzanka","1","Deacon","1440734491","2015-08-27","11:01 PM","1511331051","2017-11-22","12:10 AM","55702","173.98","1511328656","2017-11-21","11:30 PM","84","9691046","0.80","19051","23711","962","2701","0","0","0"
"5428364078406318273","Swelter","1","Disciple","1437892978","2015-07-26","01:42 AM","1488955799","2017-03-08","12:49 AM","2090","322.97","1488954856","2017-03-08","12:34 AM","29","675010","0.79","738","934","56","86","0","0","0"
"5428251586581859281","Sydalesis","1","Initiate","1460100276","2016-04-08","02:24 AM","1581889092","2020-02-16","03:38 PM","341","66.16","1581888433","2020-02-16","03:27 PM","8","22562","0.36","53","148","6","31","0","0","0"
"5428366106639953089","Tabush","1","Initiate","1439356151","2015-08-12","12:09 AM","1439445185","2015-08-13","12:53 AM","695","107.27","1439444121","2015-08-13","12:35 AM","12","74556","0.42","99","236","22","36","0","0","0"
"5428364078406324385","Tarotuly","1","Initiate","1437896660","2015-07-26","02:44 AM","1437906499","2015-07-26","05:28 AM","363","108.85","1437906026","2015-07-26","05:20 AM","9","39513","0.22","27","124","6","15","0","0","0"
"5428153774128492705","tcreeper","1","Applicant","1671000736","2022-12-14","12:52 AM","1671002782","2022-12-14","01:26 AM","1124","95.44","1671000288","2022-12-14","12:44 AM","15","107277","0.39","113","291","21","49","0","0","0"
"5428102290033201521","Tendat","1","Initiate","1439691191","2015-08-15","09:13 PM","1465068677","2016-06-04","02:31 PM","195","150.46","1465068571","2016-06-04","02:29 PM","8","29340","0.86","30","35","4","7","0","0","0"
"5428549186539187713","Ternatensis","1","Initiate","1482217369","2016-12-20","01:02 AM","1483678462","2017-01-05","10:54 PM","4303","119.73","1483671226","2017-01-05","08:53 PM","27","515193","1.41","729","516","35","105","0","0","0"
"5428366106638198753","texorcist","1","Initiate","1438890585","2015-08-06","02:49 PM","1439238181","2015-08-10","03:23 PM","772","94.45","1439232290","2015-08-10","01:44 PM","12","72914","0.40","149","377","9","49","0","0","0"
"5428351605415410465","Thanasius","1","Disciple","1438834902","2015-08-05","11:21 PM","1445200260","2015-10-18","03:31 PM","3400","306.42","1445200155","2015-10-18","03:29 PM","34","1041823","1.44","1007","700","57","104","0","0","0"
"5428379721209921025","ThatSage114","1","Initiate","1441772567","2015-09-08","11:22 PM","1444138476","2015-10-06","08:34 AM","387","78.20","1444134682","2015-10-06","07:31 AM","10","30264","0.38","62","164","3","13","0","0","0"
"5428082000242486593","TheAmazingFlyingPig","1","Initiate","1441529344","2015-09-06","03:49 AM","1501436641","2017-07-30","12:44 PM","2237","128.93","1501436614","2017-07-30","12:43 PM","30","288419","0.94","450","479","40","81","0","0","0"
"5428310317303102625","theBERRYmen","1","Initiate","1441007282","2015-08-31","02:48 AM","1693596619","2023-09-01","02:30 PM","1039","108.52","1693596521","2023-09-01","02:28 PM","18","112751","0.45","138","309","26","68","0","0","0"
"5428366106639001137","TheBrazenRain","1","Initiate","1441489473","2015-09-05","04:44 PM","1442114616","2015-09-12","10:23 PM","3277","130.86","1442112948","2015-09-12","09:55 PM","26","428825","0.68","599","886","40","241","0","0","0"
"5428364078407559377","thecl4udio","1","Initiate","1437970251","2015-07-26","11:10 PM","1438041257","2015-07-27","06:54 PM","85","21.21","1438040880","2015-07-27","06:48 PM","3","1803","0.21","5","24","1","4","0","0","0"
"5428237455247867553","TheCrowMan","1","Initiate","1437677511","2015-07-23","01:51 PM","1696341242","2023-10-03","08:54 AM","515","74.29","1696340341","2023-10-03","08:39 AM","10","38261","0.59","60","101","6","21","0","0","0"
"5428549186539199569","TheDrunkTank","1","Centurion","1481952088","2016-12-16","11:21 PM","1496507962","2017-06-03","11:39 AM","3582","215.38","1496507620","2017-06-03","11:33 AM","36","771504","0.71","531","745","48","163","0","0","0"
"5428366106641069777","TheGreatMeme","1","Initiate","1440281865","2015-08-22","05:17 PM","1440361718","2015-08-23","03:28 PM","115","140.11","1440360984","2015-08-23","03:16 PM","6","16113","1.16","59","51","1","6","0","0","0"
"5428366106637519729","THEGRISLYSPONGE","1","Initiate","1438485590","2015-08-01","10:19 PM","1567559030","2019-09-03","08:03 PM","2028","130.24","1567557865","2019-09-03","07:44 PM","22","264121","0.74","410","554","46","58","0","0","0"
"5428366106638901825","TheIronBullOrdo","1","Initiate","1441489475","2015-09-05","04:44 PM","1682218977","2023-04-22","10:02 PM","2474","137.41","1682216881","2023-04-22","09:28 PM","24","339958","0.57","408","720","25","143","0","0","0"
"5428366106641519825","ThelDeath","1","Initiate","1439689725","2015-08-15","08:48 PM","1500296755","2017-07-17","08:05 AM","182","50.41","1500296716","2017-07-17","08:05 AM","6","9174","0.73","22","30","1","6","0","0","0"
"5428366106637562705","TheLeshii","1","Initiate","1439002001","2015-08-07","09:46 PM","1439933468","2015-08-18","04:31 PM","795","144.29","1439931796","2015-08-18","04:03 PM","14","114714","0.74","247","333","15","32","0","0","0"
"5428359100726199297","TheMullenator","1","Initiate","1437530178","2015-07-21","08:56 PM","1598752565","2020-08-29","08:56 PM","452","136.22","1598752334","2020-08-29","08:52 PM","11","61571","0.80","83","104","16","30","0","0","0"
"5428364078408242577","Thenoob1997","1","Initiate","1438053253","2015-07-27","10:14 PM","1438490822","2015-08-01","11:47 PM","449","138.51","1438481542","2015-08-01","09:12 PM","11","62190","0.35","65","184","12","9","0","0","0"
"5428238902654918913","TheReker","1","Initiate","1438305653","2015-07-30","08:20 PM","1439008320","2015-08-07","11:32 PM","716","112.96","1439005545","2015-08-07","10:45 PM","12","80881","0.62","165","268","7","46","0","0","0"
"5428381682173067281","Thetaco10","1","Initiate","1442462638","2015-09-16","11:03 PM","1442637118","2015-09-18","11:31 PM","193","59.54","1442633010","2015-09-18","10:23 PM","6","11491","0.30","27","91","3","5","0","0","0"
"5428366106637894001","TheUnheardSnow","1","Initiate","1438656264","2015-08-03","09:44 PM","1438919252","2015-08-06","10:47 PM","1192","104.95","1438917062","2015-08-06","10:11 PM","15","125102","0.56","294","522","14","78","0","0","0"
"5428267896533944689","TIDEnDAWGfan","1","Initiate","1439665667","2015-08-15","02:07 PM","1439667720","2015-08-15","02:42 PM","157","31.06","1439666026","2015-08-15","02:13 PM","4","4876","0.55","17","31","1","6","0","0","0"
"5428095401429686753","TienBringsBoom","1","Disciple","1438717874","2015-08-04","02:51 PM","1496703450","2017-06-05","05:57 PM","4946","76.19","1496700154","2017-06-05","05:02 PM","23","376855","0.54","429","788","118","151","0","0","0"
"5428962001684075521","TimmySukks","1","Applicant","1593504445","2020-06-30","03:07 AM","1593507897","2020-06-30","04:04 AM","139","33.11","1593504115","2020-06-30","03:01 AM","4","4602","0.09","5","54","2","1","0","0","0"
"5428366106643809313","TOOSKATOOSKA","1","Initiate","1440545568","2015-08-25","06:32 PM","1440548292","2015-08-25","07:18 PM","158","78.79","1440545379","2015-08-25","06:29 PM","6","12449","0.46","33","71","1","9","0","0","0"
"5428366106646465745","Toshinoka","1","Initiate","1440672881","2015-08-27","05:54 AM","1440673698","2015-08-27","06:08 AM","95","42.16","1440672572","2015-08-27","05:49 AM","4","4005","0.07","1","14","2","5","0","0","0"
"5428019223851656465","ToxicLogix","1","Initiate","1440340537","2015-08-23","09:35 AM","1440346623","2015-08-23","11:17 AM","5826","67.74","1440346351","2015-08-23","11:12 AM","24","394636","0.44","593","1333","252","218","0","0","0"
"5428297992007323713","ToXlayzer","1","Initiate","1441090729","2015-09-01","01:58 AM","1441092145","2015-09-01","02:22 AM","275","155.00","1441088680","2015-09-01","01:24 AM","10","42624","0.51","43","85","9","9","0","0","0"
"5428376610521778049","trashm0bs","1","Initiate","1443489701","2015-09-28","08:21 PM","1459886116","2016-04-05","02:55 PM","888","86.57","1459885350","2016-04-05","02:42 PM","14","76872","0.61","206","337","14","50","0","0","0"
"5428359100732697409","Trikeri","1","Disciple","1438407336","2015-08-01","12:35 AM","1655959320","2022-06-22","11:42 PM","3612","203.37","1655955698","2022-06-22","10:41 PM","30","734575","0.31","397","1286","40","192","0","0","0"
"5428376610518115425","TrimmerSnoww","1","Initiate","1440784731","2015-08-28","12:58 PM","1441325103","2015-09-03","07:05 PM","109","20.28","1441324909","2015-09-03","07:01 PM","3","2211","0.13","7","52","1","5","0","0","0"
"5428539340405976593","TRLightning42","1","Initiate","1482030128","2016-12-17","09:02 PM","1685478582","2023-05-30","03:29 PM","2676","170.21","1685476977","2023-05-30","03:02 PM","27","455478","0.75","483","645","41","131","0","0","0"
"5428285306557857137","Troop48","1","Initiate","1440268719","2015-08-22","01:38 PM","1440722584","2015-08-27","07:43 PM","295","55.67","1440719871","2015-08-27","06:57 PM","6","16422","0.09","9","101","3","17","0","0","0"
"5428021759081923009","TroyP","1","Initiate","1439007771","2015-08-07","11:22 PM","1439248508","2015-08-10","06:15 PM","783","66.60","1439248329","2015-08-10","06:12 PM","10","52146","0.29","61","209","16","32","0","0","0"
"5428440051065796289","Tsakarath","1","Initiate","1456821028","2016-03-01","02:30 AM","1674343939","2023-01-21","05:32 PM","639","100.13","1674343353","2023-01-21","05:22 PM","13","63986","0.29","92","319","6","37","0","0","0"
"5428379721206613361","Twelve12","1","Initiate","1441447105","2015-09-05","04:58 AM","1442895860","2015-09-21","11:24 PM","1694","67.85","1442892241","2015-09-21","10:24 PM","17","114942","0.18","106","584","23","71","0","0","0"
"5428381682172755521","Twojrzz","1","Initiate","1442275957","2015-09-14","07:12 PM","1442614519","2015-09-18","05:15 PM","742","136.50","1442608997","2015-09-18","03:43 PM","17","101286","1.11","238","214","24","30","0","0","0"
"5428186718607251713","TY313","1","Initiate","1482865956","2016-12-27","01:12 PM","1482866051","2016-12-27","01:14 PM","71","42.85","1482864445","2016-12-27","12:47 PM","3","3042","0.20","3","15","2","5","0","0","0"
"5428364078407119409","Tyer10","1","Initiate","1437988394","2015-07-27","04:13 AM","1440877785","2015-08-29","02:49 PM","133","74.44","1440876016","2015-08-29","02:20 PM","5","9901","0.06","2","31","1","6","0","0","0"
"5428010917272347905","UnplayedNam3r","1","Disciple","1439272853","2015-08-11","01:00 AM","1502858020","2017-08-15","11:33 PM","2003","107.46","1502856311","2017-08-15","11:05 PM","19","215237","1.25","745","598","61","82","0","0","0"
"5428363932203751425","Usernamesplz","1","Initiate","1438103362","2015-07-28","12:09 PM","1440213488","2015-08-21","10:18 PM","1005","86.77","1440209944","2015-08-21","09:19 PM","13","87205","0.35","100","282","28","23","0","0","0"
"5428376610518144961","Userwet","1","Initiate","1440780941","2015-08-28","11:55 AM","1440784586","2015-08-28","12:56 PM","99","45.06","1440780222","2015-08-28","11:43 AM","4","4461","0.25","10","40","3","2","0","0","0"
"5428861140043182097","Vallicant","1","Initiate","1556512061","2019-04-28","11:27 PM","1556513718","2019-04-28","11:55 PM","44","18.30","1556511073","2019-04-28","11:11 PM","2","805","0.20","1","5","1","2","0","0","0"
"5428539340406916865","Valwyndir","1","Initiate","1482027748","2016-12-17","08:22 PM","1513315730","2017-12-14","11:28 PM","5369","117.62","1513314693","2017-12-14","11:11 PM","30","631477","0.54","941","1742","107","208","0","0","0"
"5428366106639098673","Vashnuvia","1","Initiate","1439359309","2015-08-12","01:01 AM","1439872292","2015-08-17","11:31 PM","399","121.05","1439870685","2015-08-17","11:04 PM","10","48299","0.31","52","167","9","17","0","0","0"
"5428267896535651393","VectisAgents","1","Initiate","1438822847","2015-08-05","08:00 PM","1557983106","2019-05-16","12:05 AM","1686","116.43","1557979028","2019-05-15","10:57 PM","18","196295","0.59","232","396","26","92","0","0","0"
"5428366106637721873","venic","1","Initiate","1438813653","2015-08-05","05:27 PM","1525147664","2018-04-30","11:07 PM","1322","177.23","1525146256","2018-04-30","10:44 PM","20","234293","1.00","418","417","42","68","0","0","0"
"5428359100732954241","Venustrun","1","Initiate","1437545661","2015-07-22","01:14 AM","1437607190","2015-07-22","06:19 PM","61","10.82","1437605155","2015-07-22","05:45 PM","2","660","0.25","1","4","0","1","0","0","0"
"5428366106638520353","Venuwhore","1","Initiate","1438901853","2015-08-06","05:57 PM","1438970928","2015-08-07","01:08 PM","188","304.41","1438969774","2015-08-07","12:49 PM","11","57230","0.76","105","138","3","8","0","0","0"
"5428366106637883761","VikingLlamas","1","Initiate","1438798092","2015-08-05","01:08 PM","1439486375","2015-08-13","12:19 PM","930","82.69","1439482457","2015-08-13","11:14 AM","12","76899","0.30","91","304","20","45","0","0","0"
"5428366106639980065","vikorianko1","1","Initiate","1439357675","2015-08-12","12:34 AM","1439667936","2015-08-15","02:45 PM","116","71.52","1439666957","2015-08-15","02:29 PM","5","8296","0.39","14","36","8","5","0","0","0"
"5428123302617266289","Viperna118","1","Disciple","1438651714","2015-08-03","08:28 PM","1635905385","2021-11-02","09:09 PM","5564","356.83","1635903577","2021-11-02","08:39 PM","48","1985393","0.84","1380","1640","87","184","0","0","0"
"5428359100732161873","VSBonje","1","Initiate","1437436772","2015-07-20","06:59 PM","1437446785","2015-07-20","09:46 PM","222","190.94","1437433495","2015-07-20","06:04 PM","10","42388","1.30","105","81","6","9","0","0","0"
"5428345446425455521","VSWoz","1","Initiate","1482533695","2016-12-23","04:54 PM","1489938127","2017-03-19","10:42 AM","408","72.39","1489933914","2017-03-19","09:31 AM","9","29537","0.07","11","152","6","25","0","0","0"
"5428549186545175601","WakeyWakeyHymenBreaky","1","Initiate","1482219257","2016-12-20","01:34 AM","1485928747","2017-01-31","11:59 PM","1445","178.61","1485922089","2017-01-31","10:08 PM","21","258094","0.62","167","271","19","68","0","0","0"
"5428366106642790929","WarTortoise211","1","Initiate","1440339027","2015-08-23","09:10 AM","1440363372","2015-08-23","03:56 PM","727","128.64","1440362753","2015-08-23","03:45 PM","13","93523","0.59","209","352","12","41","0","0","0"
"5428312852888678593","Willeena","1","Initiate","1440894128","2015-08-29","07:22 PM","1440897664","2015-08-29","08:21 PM","1288","492.53","1440890818","2015-08-29","06:26 PM","28","634381","1.43","715","500","35","72","0","0","0"
"5428105192780798129","Winteresse","1","Initiate","1438569297","2015-08-02","09:34 PM","1439759436","2015-08-16","04:10 PM","982","171.01","1439754694","2015-08-16","02:51 PM","17","167935","0.61","317","518","23","51","0","0","0"
"5428123302638122481","WongJeou","1","Disciple","1438948945","2015-08-07","07:02 AM","1592980477","2020-06-24","01:34 AM","5480","130.93","1592980434","2020-06-24","01:33 AM","30","717497","0.43","830","1912","151","194","0","0","0"
"5428366106644454273","WrathofIsaac","1","Initiate","1440479533","2015-08-25","12:12 AM","1440736585","2015-08-27","11:36 PM","465","105.86","1440736521","2015-08-27","11:35 PM","10","49224","0.56","121","215","3","26","0","0","0"
"5428376610520857137","xAkatsuki","1","Initiate","1441090068","2015-09-01","01:47 AM","1560236807","2019-06-11","02:06 AM","340","178.07","1560236350","2019-06-11","01:59 AM","11","60544","0.81","178","220","6","12","0","0","0"
"5428259567434839137","xBarbique","1","Initiate","1438804170","2015-08-05","02:49 PM","1507084979","2017-10-03","09:42 PM","345","133.49","1507081572","2017-10-03","08:46 PM","10","46054","0.87","83","95","2","15","0","0","0"
"5428351605420574593","Xenox0072","1","Initiate","1437534351","2015-07-21","10:05 PM","1558768089","2019-05-25","02:08 AM","602","82.49","1558761286","2019-05-25","12:14 AM","10","49659","0.47","98","208","7","21","0","0","0"
"5428366106639263409","Xephyrrus","1","Initiate","1443370472","2015-09-27","11:14 AM","1443577687","2015-09-29","08:48 PM","2140","111.32","1443572698","2015-09-29","07:24 PM","20","238232","0.48","453","941","35","106","0","0","0"
"5428366106638523313","XeRadiation","1","Initiate","1439278749","2015-08-11","02:39 AM","1603012779","2020-10-18","04:19 AM","1314","111.02","1603009698","2020-10-18","03:28 AM","16","145879","0.39","198","509","23","101","0","0","0"
"5428551667073203025","XerxesBarun71","1","Initiate","1482649562","2016-12-25","01:06 AM","1506885114","2017-10-01","02:11 PM","428","41.09","1506882714","2017-10-01","01:31 PM","7","17587","0.15","9","62","1","12","0","0","0"
"5428551667099101009","XFlaberGastX","1","Initiate","1483434175","2017-01-03","03:02 AM","1483435536","2017-01-03","03:25 AM","69","93.04","1483431422","2017-01-03","02:17 AM","5","6420","0.05","1","19","5","5","0","0","0"
"5428292913160598881","xiixii","1","Disciple","1440748642","2015-08-28","02:57 AM","1597297434","2020-08-13","12:43 AM","6328","247.54","1597295942","2020-08-13","12:19 AM","40","1566421","0.71","2572","3635","119","292","0","0","0"
"5428672457303434257","YaoTheMang","1","Initiate","1515561683","2018-01-09","11:21 PM","1517705144","2018-02-03","06:45 PM","1056","134.57","1517703728","2018-02-03","06:22 PM","16","142111","0.62","322","518","11","24","0","0","0"
"5428366106638914657","yolomonkey21","1","Initiate","1439026774","2015-08-08","04:39 AM","1439080091","2015-08-08","07:28 PM","54","65.89","1439079988","2015-08-08","07:26 PM","3","3558","0.69","11","16","2","1","0","0","0"
"5428544051366741473","yordy","1","Initiate","1482119306","2016-12-18","09:48 PM","1508722981","2017-10-22","08:43 PM","1278","139.89","1508717098","2017-10-22","07:04 PM","18","178783","0.37","177","479","30","71","0","0","0"
"5428316104356438065","YouFlamingWut","1","Initiate","1438835813","2015-08-05","11:36 PM","1439759904","2015-08-16","04:18 PM","1215","81.91","1439759289","2015-08-16","04:08 PM","13","99519","0.48","171","357","16","48","0","0","0"
"5428366106645852945","yphong","1","Initiate","1440744535","2015-08-28","01:48 AM","1446881793","2015-11-07","01:36 AM","527","129.39","1446880927","2015-11-07","01:22 AM","12","68190","0.51","116","226","15","31","0","0","0"
"5428366106646438577","Ysergrin","1","Initiate","1440875769","2015-08-29","02:16 PM","1455900367","2016-02-19","10:46 AM","1763","104.37","1455898671","2016-02-19","10:17 AM","18","184005","0.22","229","1028","46","66","0","0","0"
"5428359100729739681","Yukikaze101","1","Initiate","1437878781","2015-07-25","09:46 PM","1437884821","2015-07-25","11:27 PM","363","148.37","1437881668","2015-07-25","10:34 PM","10","53857","0.86","83","96","13","19","0","0","0"
"5428861140047184721","YungSkrimp","1","Initiate","1556584165","2019-04-29","07:29 PM","1556732382","2019-05-01","12:39 PM","354","110.26","1556731871","2019-05-01","12:31 PM","10","39032","0.43","32","74","3","19","0","0","0"
"5428168624828118161","ZaiDaten","1","Initiate","1440541393","2015-08-25","05:23 PM","1440635162","2015-08-26","07:26 PM","435","98.63","1440634481","2015-08-26","07:14 PM","10","42906","0.82","60","73","9","26","0","0","0"
"5428366106638924593","zanalQl","1","Initiate","1439100406","2015-08-09","01:06 AM","1611456382","2021-01-23","08:46 PM","661","159.84","1611456257","2021-01-23","08:44 PM","14","105652","0.57","77","134","10","43","0","0","0"
"5428559248112447905","ZenonKiesewalter","1","Initiate","1484687249","2017-01-17","03:07 PM","1589265996","2020-05-12","01:46 AM","868","198.67","1589263822","2020-05-12","01:10 AM","18","172446","0.78","250","321","19","47","0","0","0"
"5428364078400274001","Zentrino","1","Initiate","1437807390","2015-07-25","01:56 AM","1437809405","2015-07-25","02:30 AM","138","73.38","1437801126","2015-07-25","12:12 AM","5","10127","0.24","10","41","4","8","0","0","0"
