"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429383392947482737","SexOntheSunderer","2","REGISTER ON DISCORD","1691201864","2023-08-04","09:17 PM","1711770531","2024-03-29","10:48 PM","4753","530.24","1711761276","2024-03-29","08:14 PM","61","2520211","1.27","2242","1771","189","163","0","0","0"
"5428812948093074257","sexyduck1","2","Member","1559084853","2019-05-28","06:07 PM","1559517520","2019-06-02","06:18 PM","992","97.15","1559513959","2019-06-02","05:19 PM","14","96369","0.24","100","418","14","28","0","0","0"
"5428013610437742401","SgtJelal","2","Member","1605757721","2020-11-18","09:48 PM","1651621862","2022-05-03","06:51 PM","5287","87.84","1651604565","2022-05-03","02:02 PM","28","464413","0.27","240","902","68","153","0","0","0"
"5428713425545401409","SgtMoses","2","REGISTER ON DISCORD","1685146074","2023-05-26","07:07 PM","1708559579","2024-02-21","05:52 PM","37510","280.55","1708558438","2024-02-21","05:33 PM","92","10523525","0.85","15099","17794","1149","1380","0","0","0"
"5428998138736869009","SgtShenanigns","2","Member","1590796387","2020-05-29","06:53 PM","1632449128","2021-09-23","09:05 PM","3998","209.15","1632447411","2021-09-23","08:36 PM","43","836182","0.86","974","1131","80","114","0","0","0"
"5428754945574694257","SGTSnackemPacks","2","Member","1590125538","2020-05-22","12:32 AM","1591560434","2020-06-07","03:07 PM","5644","239.58","1591559305","2020-06-07","02:48 PM","44","1352174","0.65","1333","2054","141","248","0","0","0"
"5429472486511950513","sh1ni","2","REGISTER ON DISCORD","1703390570","2023-12-23","10:02 PM","1703460618","2023-12-24","05:30 PM","264","214.23","1703458874","2023-12-24","05:01 PM","13","56558","0.27","26","97","12","4","0","0","0"
"5428985062307264177","Sha7okan","2","Member","1689482561","2023-07-15","11:42 PM","1692695678","2023-08-22","04:14 AM","5514","288.47","1692684890","2023-08-22","01:14 AM","48","1590621","0.60","931","1558","134","296","0","0","0"
"5428011263345143505","ShadowArrows1","2","Member","1594358541","2020-07-10","12:22 AM","1657593837","2022-07-11","09:43 PM","61344","336.83","1657587034","2022-07-11","07:50 PM","69","20662342","2.09","32685","15660","1760","2475","0","0","0"
"5429442030420338641","shadowbird93","2","REGISTER ON DISCORD","1695945108","2023-09-28","06:51 PM","1696891693","2023-10-09","05:48 PM","7714","291.10","1696883868","2023-10-09","03:37 PM","55","2245567","0.51","1711","3334","171","276","0","0","0"
"5428752043498127697","ShadowofDeathM4","2","Member","1632790250","2021-09-27","07:50 PM","1646270045","2022-03-02","07:14 PM","3157","154.53","1646266979","2022-03-02","06:22 PM","28","487840","0.42","517","1231","76","172","0","0","0"
"5428631729613453713","ShadowWildCat","2","REGISTER ON DISCORD","1655869758","2022-06-21","10:49 PM","1708748914","2024-02-23","10:28 PM","69430","248.41","1708745143","2024-02-23","09:25 PM","51","17246870","0.58","10800","18694","1063","2275","0","0","0"
"5428381682166827921","Shahnewaz","2","Ranger","1441934137","2015-09-10","08:15 PM","1713405654","2024-04-17","09:00 PM","64059","258.34","1713403235","2024-04-17","08:20 PM","104","16549030","2.10","26853","12776","2105","2162","0","0","0"
"5428990295204450849","ShakenNot","2","Member","1587771866","2020-04-24","06:44 PM","1655653321","2022-06-19","10:42 AM","5321","360.48","1655647088","2022-06-19","08:58 AM","62","1918113","1.56","2581","1655","176","189","0","0","0"
"5428106629447702273","Shatara","2","Member","1549824700","2019-02-10","12:51 PM","1586646355","2020-04-11","06:05 PM","97422","161.22","1586642010","2020-04-11","04:53 PM","96","15705920","1.41","19521","13825","2171","4672","0","0","0"
"5429137261035815729","Sherbster1","2","Member","1661911354","2022-08-30","09:02 PM","1708138658","2024-02-16","08:57 PM","35343","403.27","1708126636","2024-02-16","05:37 PM","23","14252762","1.23","22450","18181","1263","1413","0","0","0"
"5428010917236377137","Shid","2","Member","1633744725","2021-10-08","08:58 PM","1663645901","2022-09-19","10:51 PM","4899","179.50","1663642416","2022-09-19","09:53 PM","42","879365","1.62","1978","1222","61","243","0","0","0"
"5428245075231334689","ShiftyThePirate","2","REGISTER ON DISCORD","1708655849","2024-02-22","08:37 PM","1708656180","2024-02-22","08:43 PM","37","34.00","1708655670","2024-02-22","08:34 PM","3","1258","0.13","1","8","0","2","0","0","0"
"5428936604143513153","Shirooon","2","Member","1575786256","2019-12-08","12:24 AM","1575789696","2019-12-08","01:21 AM","114","90.60","1575784076","2019-12-07","11:47 PM","6","10328","0.67","28","42","1","10","0","0","0"
"5428229842966496353","Shnikies","2","Member","1597107438","2020-08-10","07:57 PM","1603581931","2020-10-24","06:25 PM","6651","186.20","1603581586","2020-10-24","06:19 PM","46","1238387","0.97","1550","1596","214","283","0","0","0"
"5428982538622311825","ShootyBangs","2","Member","1585618374","2020-03-30","08:32 PM","1585798957","2020-04-01","10:42 PM","395","140.73","1585794055","2020-04-01","09:20 PM","11","55588","0.59","116","197","11","33","0","0","0"
"5428545863545784481","Shotgun1Suicide","2","Member","1685852852","2023-06-03","11:27 PM","1695217186","2023-09-20","08:39 AM","11000","180.65","1695217041","2023-09-20","08:37 AM","63","1987158","0.95","1568","1657","324","454","0","0","0"
"5428812948091722481","shotgun12345","2","Member","1575613228","2019-12-06","12:20 AM","1638227187","2021-11-29","05:06 PM","1758","146.09","1638224019","2021-11-29","04:13 PM","22","256819","0.61","642","1044","43","75","0","0","0"
"5428569415125165601","Shotwell25","2","Member","1637127078","2021-11-16","11:31 PM","1700223891","2023-11-17","06:24 AM","18556","351.65","1700223650","2023-11-17","06:20 AM","97","6525221","0.91","7452","8162","475","723","0","0","0"
"5429074240422414561","shreake","2","Member","1638062897","2021-11-27","07:28 PM","1648703627","2022-03-31","12:13 AM","1282","197.45","1648703038","2022-03-31","12:03 AM","23","253135","0.60","306","513","36","36","0","0","0"
"5428678494765314833","Shredder8888","2","Member","1564112297","2019-07-25","10:38 PM","1673040916","2023-01-06","03:35 PM","74824","206.61","1673040884","2023-01-06","03:34 PM","84","15459164","0.41","6554","15830","1583","2310","0","0","0"
"5428011263314839201","ShuckyAim","2","Member","1568091827","2019-09-10","12:03 AM","1712973815","2024-04-12","09:03 PM","87185","253.25","1712969241","2024-04-12","07:47 PM","69","22079462","1.34","21462","16029","2851","3822","0","0","0"
"5428873824232162929","SIacker1501","2","Member","1579577439","2020-01-20","09:30 PM","1700345051","2023-11-18","04:04 PM","48221","229.45","1700344285","2023-11-18","03:51 PM","98","11064169","1.49","19534","13111","1205","3045","0","0","0"
"5428631729609372689","SIayermanbob","2","REGISTER ON DISCORD","1700804072","2023-11-23","11:34 PM","1708225584","2024-02-17","09:06 PM","35980","313.00","1708224868","2024-02-17","08:54 PM","104","11261740","1.11","10631","9620","519","1220","0","0","0"
"5428995209018759969","SierraAlpha1","2","REGISTER ON DISCORD","1705895769","2024-01-21","09:56 PM","1708836507","2024-02-24","10:48 PM","5133","234.78","1708836449","2024-02-24","10:47 PM","39","1205124","0.59","996","1694","123","196","0","0","0"
"5429162266275206193","SikkoNC","2","REGISTER ON DISCORD","1687657321","2023-06-24","08:42 PM","1712471634","2024-04-07","01:33 AM","16004","391.75","1712465706","2024-04-06","11:55 PM","76","6269591","2.78","11408","4103","338","1169","0","0","0"
"5428440051056975041","SIlencedelta0","2","Member","1619324550","2021-04-24","11:22 PM","1651948323","2022-05-07","01:32 PM","4286","227.03","1651944937","2022-05-07","12:35 PM","47","973043","0.37","406","1083","109","130","0","0","0"
"5428077656277564337","SilentEcho3","2","Member","1583970832","2020-03-11","06:53 PM","1673081909","2023-01-07","02:58 AM","9079","159.52","1673059957","2023-01-06","08:52 PM","41","1448246","0.43","1090","2533","208","374","0","0","0"
"5428977504227947329","SilkySplendor","2","Member","1585090704","2020-03-24","05:58 PM","1588639049","2020-05-04","07:37 PM","4416","212.66","1588634759","2020-05-04","06:25 PM","36","939105","0.96","2267","2368","127","213","0","0","0"
"5428292913161251489","Sindicus","2","REGISTER ON DISCORD","1711937402","2024-03-31","09:10 PM","1712119310","2024-04-02","11:41 PM","4965","207.45","1712112426","2024-04-02","09:47 PM","40","1029965","0.59","1003","1702","84","225","0","0","0"
"5429337677719976497","SinglePlayerCarl","2","Member","1670737767","2022-12-10","11:49 PM","1682892916","2023-04-30","05:15 PM","10698","302.14","1682892791","2023-04-30","05:13 PM","66","3232340","0.79","2847","3616","330","447","0","0","0"
"5428926375529099809","sircactuspete","2","Member","1575248326","2019-12-01","06:58 PM","1584385302","2020-03-16","02:01 PM","3321","214.76","1584379268","2020-03-16","12:21 PM","31","713234","0.53","791","1494","60","90","0","0","0"
"5429464513671283521","sirhistorybuffII","2","REGISTER ON DISCORD","1700929929","2023-11-25","10:32 AM","1700954302","2023-11-25","05:18 PM","176","18.86","1700953218","2023-11-25","05:00 PM","4","3320","0.33","1","3","6","0","0","0","0"
"5428257774265900961","SirLagsalotNC","2","Member","1603773540","2020-10-26","11:39 PM","1658475651","2022-07-22","02:40 AM","16820","323.25","1658475004","2022-07-22","02:30 AM","82","5437123","0.80","4983","6226","465","731","0","0","0"
"5429442030447004161","SirSpacePirate","2","REGISTER ON DISCORD","1695968778","2023-09-29","01:26 AM","1699733183","2023-11-11","02:06 PM","6907","440.40","1699728594","2023-11-11","12:49 PM","56","3041852","1.20","3401","2831","311","241","0","0","0"
"5428010618041275953","SirYanako","2","Member","1668319939","2022-11-13","12:12 AM","1707106036","2024-02-04","10:07 PM","110399","193.39","1707093457","2024-02-04","06:37 PM","62","21349547","0.88","22776","25903","4077","3721","0","0","0"
"5429104310764487489","SisterCellestine","2","Member","1629236954","2021-08-17","04:49 PM","1647568535","2022-03-17","08:55 PM","1977","138.17","1647565370","2022-03-17","08:02 PM","25","273170","0.46","301","661","36","74","0","0","0"
"5428790097996963441","SituationGrim","2","REGISTER ON DISCORD","1684721786","2023-05-21","09:16 PM","1694369864","2023-09-10","01:17 PM","6770","119.70","1694369594","2023-09-10","01:13 PM","34","810376","0.61","1016","1663","108","246","0","0","0"
"5428297992009799089","SixaraTM","2","Member","1678925669","2023-03-15","07:14 PM","1684029726","2023-05-13","09:02 PM","17706","249.49","1684028370","2023-05-13","08:39 PM","75","4417496","0.88","4260","4859","415","760","0","0","0"
"5428731025622144625","SkardiNC","2","Member","1584374672","2020-03-16","11:04 AM","1711214273","2024-03-23","12:17 PM","18429","199.66","1711209513","2024-03-23","10:58 AM","61","3679562","0.53","2990","5655","435","796","0","0","0"
"5428851341656147793","Skarekr0w","2","Member","1555112661","2019-04-12","06:44 PM","1593571225","2020-06-30","09:40 PM","7922","152.22","1593570081","2020-06-30","09:21 PM","39","1205914","0.50","980","1970","203","338","0","0","0"
"5428341349679156273","skeemnave","2","Member","1549344524","2019-02-04","11:28 PM","1684549981","2023-05-19","09:33 PM","25466","146.07","1684548756","2023-05-19","09:12 PM","61","3719703","0.52","4646","9011","464","1154","0","0","0"
"5428631729595336369","Skeletron9000","2","Member","1581736692","2020-02-14","09:18 PM","1583712130","2020-03-08","07:02 PM","1909","118.59","1583712026","2020-03-08","07:00 PM","20","226379","0.36","221","606","35","117","0","0","0"
"5428748801571878289","skiingdude378","2","Member","1567208827","2019-08-30","06:47 PM","1700798090","2023-11-23","09:54 PM","15436","173.41","1700795605","2023-11-23","09:13 PM","54","2676691","0.51","2548","5001","413","566","0","0","0"
"5428851341660765073","Skiptrac3","2","Member","1588468025","2020-05-02","08:07 PM","1640721412","2021-12-28","01:56 PM","2548","229.53","1640721109","2021-12-28","01:51 PM","32","584842","0.95","1022","1079","68","98","0","0","0"
"5429413765529749841","skull247","2","REGISTER ON DISCORD","1688083032","2023-06-29","06:57 PM","1688430826","2023-07-03","07:33 PM","140","104.06","1688430590","2023-07-03","07:29 PM","8","14569","0.77","49","64","3","5","0","0","0"
"5429472486519258257","SkurrHanwick","2","Member","1704254151","2024-01-02","09:55 PM","1705004952","2024-01-11","02:29 PM","741","259.46","1705004690","2024-01-11","02:24 PM","20","192263","0.88","266","303","15","27","0","0","0"
"5428021759073355457","SkyShadw","2","Member","1572417637","2019-10-30","01:40 AM","1700389856","2023-11-19","04:30 AM","53674","157.30","1700384987","2023-11-19","03:09 AM","83","8442666","1.28","10924","8517","1070","2457","0","0","0"
"5428184188502004321","Skywalllker","2","Member","1612140327","2021-01-31","06:45 PM","1710793477","2024-03-18","03:24 PM","93660","315.35","1710790078","2024-03-18","02:27 PM","100","29536140","1.06","21007","19765","2061","3482","0","0","0"
"5429150307192431345","Skywallllker","4","Member","1670565097","2022-12-08","11:51 PM","1710789956","2024-03-18","02:25 PM","18901","269.53","1710789918","2024-03-18","02:25 PM","81","5094481","0.89","3368","3797","437","562","0","0","0"
"5428946736547470641","slacf","2","Ranger","1579133375","2020-01-15","06:09 PM","1671598464","2022-12-20","10:54 PM","8637","289.41","1671598317","2022-12-20","10:51 PM","59","2499666","1.51","4224","2799","329","474","0","0","0"
"5428491127574249025","Slagothoro","2","Member","1594081200","2020-07-06","07:20 PM","1680914925","2023-04-07","07:48 PM","73549","336.65","1680912834","2023-04-07","07:13 PM","85","24760609","1.20","25680","21455","1589","2730","0","0","0"
"5428011263351981409","Slapahochief","2","Member","1616802554","2021-03-26","06:49 PM","1627911918","2021-08-02","08:45 AM","13256","206.63","1627909155","2021-08-02","07:59 AM","52","2739028","0.91","3676","4034","345","500","0","0","0"
"5428924291679168977","Slaughterson","2","REGISTER ON DISCORD","1672456572","2022-12-30","09:16 PM","1712784911","2024-04-10","04:35 PM","12858","155.18","1712784807","2024-04-10","04:33 PM","56","1995296","0.50","2024","4011","270","441","0","0","0"
"5428031585351506337","Slayorr","2","Member","1616025982","2021-03-17","07:06 PM","1619402548","2021-04-25","09:02 PM","16440","232.79","1619402531","2021-04-25","09:02 PM","71","3827125","1.93","5899","3055","354","606","0","0","0"
"5428010917264497505","Slicedbread27","2","Member","1572220796","2019-10-27","06:59 PM","1634262259","2021-10-14","08:44 PM","9316","167.40","1634261469","2021-10-14","08:31 PM","41","1559459","0.65","2045","3126","266","444","0","0","0"
"5428010618037981105","Slik","2","Member","1583380180","2020-03-04","09:49 PM","1658451209","2022-07-21","07:53 PM","6127","203.62","1658451115","2022-07-21","07:51 PM","43","1247562","1.24","2324","1867","251","215","0","0","0"
"5429307584928811233","SlimJimJehova","2","Member","1663041337","2022-09-12","10:55 PM","1677905758","2023-03-03","10:55 PM","11184","289.66","1677904993","2023-03-03","10:43 PM","66","3239522","0.98","2678","2727","251","431","0","0","0"
"5428482806063464145","SlippinJimmyyy","2","Member","1581408348","2020-02-11","02:05 AM","1664225055","2022-09-26","03:44 PM","2217","145.97","1664223211","2022-09-26","03:13 PM","25","323616","0.58","419","719","69","101","0","0","0"
"5428926375529026497","SloppyWhacker","2","Member","1573866594","2019-11-15","07:09 PM","1689136919","2023-07-11","11:41 PM","2749","205.33","1689136253","2023-07-11","11:30 PM","30","564440","0.66","674","1020","89","131","0","0","0"
"5428144714691407937","SloshyHambone","2","REGISTER ON DISCORD","1695607546","2023-09-24","09:05 PM","1709149674","2024-02-28","01:47 PM","22982","249.12","1709146599","2024-02-28","12:56 PM","72","5725272","0.83","5480","6592","676","878","0","0","0"
"5429292002801916129","SlothySlothh","2","Member","1659411954","2022-08-01","10:45 PM","1699194287","2023-11-05","08:24 AM","360","164.88","1699192963","2023-11-05","08:02 AM","12","59355","0.72","103","143","6","19","0","0","0"
"5428736826360276593","SlRgunslinger","2","Member","1675470765","2023-02-03","06:32 PM","1676921225","2023-02-20","01:27 PM","15083","225.94","1676919217","2023-02-20","12:53 PM","57","3407870","0.85","6978","8222","426","637","0","0","0"
"5428885884726945617","Slugger666","2","Member","1582442216","2020-02-23","01:16 AM","1595805032","2020-07-26","06:10 PM","2864","173.29","1595801872","2020-07-26","05:17 PM","30","496310","0.71","697","975","68","101","0","0","0"
"5429155161389614433","SmallShmeat","2","Member","1626912108","2021-07-21","07:01 PM","1627271290","2021-07-25","10:48 PM","1051","213.14","1627271278","2021-07-25","10:47 PM","22","224013","0.70","249","356","14","51","0","0","0"
"5428087443914310001","Smilodon899","2","Member","1581826934","2020-02-15","10:22 PM","1657845030","2022-07-14","07:30 PM","9480","262.74","1657844587","2022-07-14","07:23 PM","61","2490817","0.51","1545","3035","347","378","0","0","0"
"5428297992012144497","smithbloks2","2","REGISTER ON DISCORD","1562983833","2019-07-12","09:10 PM","1667102642","2022-10-29","11:04 PM","83715","336.45","1667101126","2022-10-29","10:38 PM","99","28165647","1.18","45625","38645","2015","4265","0","0","0"
"5429383392949459905","Smoejoe2117","2","REGISTER ON DISCORD","1693440531","2023-08-30","07:08 PM","1693430590","2023-08-30","04:23 PM","9","0.00","1693430217","2023-08-30","04:16 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428990295218937473","Smolbi","2","Member","1590968479","2020-05-31","06:41 PM","1654911380","2022-06-10","08:36 PM","2491","115.50","1654909983","2022-06-10","08:13 PM","23","287701","0.36","276","775","51","84","0","0","0"
"5428010618039656753","SmurfSkippy","2","Member","1570944445","2019-10-13","12:27 AM","1650096025","2022-04-16","03:00 AM","63079","244.28","1650090735","2022-04-16","01:32 AM","105","15408797","0.55","13480","24513","1549","3320","0","0","0"
"5429423912994192769","Smurfzaddy","2","REGISTER ON DISCORD","1693269923","2023-08-28","07:45 PM","1705129819","2024-01-13","01:10 AM","708","160.15","1705118565","2024-01-12","10:02 PM","17","113387","0.35","35","100","21","22","0","0","0"
"5428901346092758689","SnakeNutZ","2","Member","1675476657","2023-02-03","08:10 PM","1676752873","2023-02-18","02:41 PM","797","95.07","1676750461","2023-02-18","02:01 PM","14","75774","0.79","188","239","14","23","0","0","0"
"5428754945575243633","Snarby","2","Member","1581305529","2020-02-09","09:32 PM","1702068321","2023-12-08","02:45 PM","24020","170.25","1702065718","2023-12-08","02:01 PM","67","4089408","0.60","5270","8795","524","870","0","0","0"
"5428417575384358449","SNEAKYBLACKHAWK","2","Member","1586717541","2020-04-12","01:52 PM","1705097888","2024-01-12","04:18 PM","2683","222.45","1705097442","2024-01-12","04:10 PM","34","596844","0.91","835","922","65","91","0","0","0"
"5428451988636133777","sniperblood33","2","Member","1601014141","2020-09-25","01:09 AM","1637635115","2021-11-22","08:38 PM","3176","199.90","1637627704","2021-11-22","06:35 PM","31","634877","0.55","661","1203","63","164","0","0","0"
"5429170278625321105","Soberdash","2","Member","1630507111","2021-09-01","09:38 AM","1638429664","2021-12-02","01:21 AM","213","297.18","1638429088","2021-12-02","01:11 AM","13","63300","2.43","153","63","1","3","0","0","0"
"5428962001668054305","Sociopathguy","2","REGISTER ON DISCORD","1583979461","2020-03-11","09:17 PM","1693146178","2023-08-27","09:22 AM","10033","223.17","1693145627","2023-08-27","09:13 AM","61","2239025","1.35","2254","1668","226","280","0","0","0"
"5428977504197723137","SocksAlmighty","2","Member","1584594696","2020-03-19","12:11 AM","1585535115","2020-03-29","09:25 PM","1144","426.00","1585525474","2020-03-29","06:44 PM","35","487345","1.40","466","334","46","59","0","0","0"
"5429078932922260801","SoftishServe","2","Member","1658196749","2022-07-18","09:12 PM","1658273723","2022-07-19","06:35 PM","1014","335.22","1658271145","2022-07-19","05:52 PM","25","339914","1.06","337","318","39","38","0","0","0"
"5428894103280892321","Softmelons","2","Member","1564296853","2019-07-28","01:54 AM","1585776346","2020-04-01","04:25 PM","4700","188.58","1585774715","2020-04-01","03:58 PM","42","886314","0.53","1047","1966","79","125","0","0","0"
"5428946736540055249","SoftPawsOwO","2","REGISTER ON DISCORD","1581573805","2020-02-13","12:03 AM","1687488035","2023-06-22","09:40 PM","60284","205.08","1687487696","2023-06-22","09:34 PM","21","12362854","1.02","15391","15106","909","2071","0","0","0"
"5428946736539727169","Soldier456245","2","Member","1577256115","2019-12-25","12:41 AM","1687973696","2023-06-28","12:34 PM","11063","86.70","1687966737","2023-06-28","10:38 AM","36","959211","0.38","1168","3038","244","365","0","0","0"
"5428082729075221329","SolianHelix","2","Member","1584250372","2020-03-15","12:32 AM","1709875153","2024-03-07","11:19 PM","36093","235.77","1709861844","2024-03-07","07:37 PM","92","8509493","0.77","6047","7881","732","1420","0","0","0"
"5428936604093411601","SolidusSnakious","2","Member","1627250707","2021-07-25","05:05 PM","1711655511","2024-03-28","02:51 PM","8849","273.12","1711655007","2024-03-28","02:43 PM","56","2416813","1.73","4262","2463","163","253","0","0","0"
"5428019223853801137","Solwing51","2","Member","1563759263","2019-07-21","08:34 PM","1593548614","2020-06-30","03:23 PM","58154","248.00","1593547712","2020-06-30","03:08 PM","41","14422336","1.40","22893","16315","1625","2994","0","0","0"
"5428748801586349137","someoneinyourcloset","2","REGISTER ON DISCORD","1681093804","2023-04-09","09:30 PM","1708372455","2024-02-19","01:54 PM","4120","91.08","1708372126","2024-02-19","01:48 PM","31","375254","0.59","611","1041","80","148","0","0","0"
"5429500392111451905","SomeSharkKing","2","REGISTER ON DISCORD","1709514375","2024-03-03","07:06 PM","1709513782","2024-03-03","06:56 PM","38","12.00","1709511522","2024-03-03","06:18 PM","2","456","0.07","1","15","1","1","0","0","0"
"5429513069565069249","SomethingFummy","2","REGISTER ON DISCORD","1711677856","2024-03-28","09:04 PM","1711955332","2024-04-01","02:08 AM","289","102.84","1711955162","2024-04-01","02:06 AM","9","29722","0.59","34","58","2","1","0","0","0"
"5428962001681715681","Sonuvaabeesh","2","Member","1583122262","2020-03-01","10:11 PM","1604194656","2020-10-31","08:37 PM","2236","193.51","1604193724","2020-10-31","08:22 PM","26","432683","0.62","642","1032","64","92","0","0","0"
"5429403616945426721","SoporteViolento","2","REGISTER ON DISCORD","1694831428","2023-09-15","09:30 PM","1709254091","2024-02-29","06:48 PM","1362","264.86","1709251713","2024-02-29","06:08 PM","26","360738","1.47","811","550","35","53","0","0","0"
"5428047126272185745","soulgl0","2","REGISTER ON DISCORD","1662091565","2022-09-01","11:06 PM","1713219948","2024-04-15","05:25 PM","13476","143.70","1713219413","2024-04-15","05:16 PM","49","1936483","1.22","3248","2659","627","440","17","0","0"
"5428440051065766273","SouperSeabass","2","Member","1559175846","2019-05-29","07:24 PM","1565355246","2019-08-09","07:54 AM","3059","250.92","1565355235","2019-08-09","07:53 AM","37","767554","2.03","1286","634","48","175","0","0","0"
"5428845181524536321","Soupity","2","REGISTER ON DISCORD","1706244348","2024-01-25","10:45 PM","1708489589","2024-02-20","10:26 PM","313","127.91","1708482030","2024-02-20","08:20 PM","10","40036","0.36","35","96","6","3","0","0","0"
"5429190566644069201","Sourpanda1","2","Member","1635557642","2021-10-29","08:34 PM","1635652825","2021-10-30","11:00 PM","449","114.08","1635647774","2021-10-30","09:36 PM","12","51220","0.59","47","80","10","8","0","0","0"
"5428962001664220705","SourThunder","2","REGISTER ON DISCORD","1617416279","2021-04-02","09:17 PM","1705453370","2024-01-16","07:02 PM","13656","294.13","1705451449","2024-01-16","06:30 PM","73","4016576","1.69","6984","4141","376","642","0","0","0"
"5429490242558100753","SpaceKing69","2","REGISTER ON DISCORD","1707099368","2024-02-04","08:16 PM","1708528189","2024-02-21","09:09 AM","575","86.44","1708526389","2024-02-21","08:39 AM","11","49702","0.27","28","105","10","12","0","0","0"
"5429490242558100657","SpaceKnight69","2","Member","1706814841","2024-02-01","01:14 PM","1708527781","2024-02-21","09:03 AM","1370","80.28","1708526658","2024-02-21","08:44 AM","17","109990","0.25","91","371","21","32","0","0","0"
"5428021759038246209","SpaceNachos","2","Ranger","1584231053","2020-03-14","07:10 PM","1700381114","2023-11-19","02:05 AM","44268","341.97","1700371732","2023-11-18","11:28 PM","75","15138281","1.93","20675","10708","1319","1625","0","0","0"
"5428885884749785889","SpaceNut69","2","Member","1587101363","2020-04-17","12:29 AM","1689334811","2023-07-14","06:40 AM","4454","118.52","1689334517","2023-07-14","06:35 AM","31","527892","0.66","618","942","82","149","0","0","0"
"5428835588981974177","Spaceout200","2","Member","1637068605","2021-11-16","07:16 AM","1653244628","2022-05-22","01:37 PM","1826","112.00","1653243596","2022-05-22","01:19 PM","22","204509","0.19","86","444","33","65","0","0","0"
"5429513069585493057","Spaceperp","2","REGISTER ON DISCORD","1712806121","2024-04-10","10:28 PM","1713055180","2024-04-13","07:39 PM","386","179.55","1713046215","2024-04-13","05:10 PM","13","69305","0.40","72","181","7","21","0","0","0"
"5429304687102041761","Spade028","2","REGISTER ON DISCORD","1662434953","2022-09-05","10:29 PM","1694753027","2023-09-14","11:43 PM","1025","154.16","1694750499","2023-09-14","11:01 PM","19","158015","0.44","175","396","33","20","0","0","0"
"5428010618039648177","Spag","2","REGISTER ON DISCORD","1641433990","2022-01-05","07:53 PM","1713512303","Today","02:38 AM","103673","318.93","1713509262","Today","01:47 AM","77","33064316","1.60","58388","36496","3757","5207","0","0","0"
"5429251052006734625","spag0ot420","2","Member","1650149432","2022-04-16","05:50 PM","1675707840","2023-02-06","12:24 PM","709","118.81","1675707831","2023-02-06","12:23 PM","17","84234","0.60","145","242","17","30","0","0","0"
"5428863393455219409","SparkFrost64","2","Member","1557724280","2019-05-13","12:11 AM","1670638347","2022-12-09","08:12 PM","4710","223.26","1670631152","2022-12-09","06:12 PM","45","1051557","0.43","730","1716","134","193","0","0","0"
"5429201282550552081","Spartan00525","2","Member","1637438448","2021-11-20","02:00 PM","1637438492","2021-11-20","02:01 PM","5","0.00","1637438195","2021-11-20","01:56 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428316104358964785","Spartan1996","2","Member","1558072523","2019-05-17","12:55 AM","1558490548","2019-05-21","09:02 PM","1044","186.08","1558488625","2019-05-21","08:30 PM","18","194263","0.45","326","720","12","94","0","0","0"
"5428285306557167873","SPbassist08","2","Member","1572398979","2019-10-29","08:29 PM","1639937238","2021-12-19","12:07 PM","140572","152.90","1639935645","2021-12-19","11:40 AM","88","21493318","0.59","13035","22210","2418","4341","0","0","0"
"5428011263403350961","Speedingfish","2","Squad Leader","1564206145","2019-07-27","12:42 AM","1709364220","2024-03-02","01:23 AM","125526","238.89","1709350914","2024-03-01","09:41 PM","52","29986725","0.68","21417","31680","3068","4568","0","0","0"
"5428754945608411361","Speedracer624","2","Member","1564546349","2019-07-30","11:12 PM","1713320451","2024-04-16","09:20 PM","9515","153.62","1713320359","2024-04-16","09:19 PM","44","1461657","0.46","1526","3292","229","318","0","0","0"
"5428723415066999569","SpicyMilkbags","2","Member","1581125855","2020-02-07","07:37 PM","1612587403","2021-02-05","10:56 PM","2988","130.73","1612587196","2021-02-05","10:53 PM","25","390617","0.59","571","973","78","120","0","0","0"
"5428013610428959233","Spiffey","2","Member","1649006355","2022-04-03","12:19 PM","1653528141","2022-05-25","08:22 PM","1509","144.43","1653526128","2022-05-25","07:48 PM","22","217943","0.36","114","315","28","56","0","0","0"
"5428523742012202449","SpiritOfPaine","2","Member","1557112464","2019-05-05","10:14 PM","1557639152","2019-05-12","12:32 AM","2979","135.34","1557632705","2019-05-11","10:45 PM","26","403192","0.83","598","724","35","134","0","0","0"
"5428680768964558017","Sportsman5898","2","Member","1604101794","2020-10-30","06:49 PM","1711764885","2024-03-29","09:14 PM","13201","161.64","1711758728","2024-03-29","07:32 PM","53","2133854","0.47","2733","5767","407","418","0","0","0"
"5428569415104291345","Spot519","2","Member","1581736693","2020-02-14","09:18 PM","1612226625","2021-02-01","06:43 PM","3956","199.48","1612226277","2021-02-01","06:37 PM","33","789132","0.81","1072","1320","118","194","0","0","0"
"5429399479557598097","SPRIJHUY","2","REGISTER ON DISCORD","1687664499","2023-06-24","10:41 PM","1698232613","2023-10-25","06:16 AM","2212","160.45","1698232480","2023-10-25","06:14 AM","26","354914","0.39","356","924","35","56","0","0","0"
