"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428143608879104081","vantipax","1","Guldo","1582770717","2020-02-26","08:31 PM","1583206161","2020-03-02","09:29 PM","2716","315.04","1583202944","2020-03-02","08:35 PM","32","855637","1.35","847","626","103","160","0","0","0"
"5428470620273442017","VanuGaySoWhat","1","Guldo","1463257224","2016-05-14","03:20 PM","1463934839","2016-05-22","11:33 AM","756","226.25","1463934401","2016-05-22","11:26 AM","23","171043","0.66","177","270","10","44","0","0","0"
"5428069961297169073","VanuScientology","1","Guldo","1516909332","2018-01-25","01:42 PM","1706325684","2024-01-26","09:21 PM","34655","378.54","1706324511","2024-01-26","09:01 PM","92","13118298","1.08","8820","8189","1451","1438","0","0","0"
"5428487878100956065","Veeeeerge","1","Guldo","1474171526","2016-09-17","11:05 PM","1467530812","2016-07-03","02:26 AM","16","0.00","1467529879","2016-07-03","02:11 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428451988613753025","VeemithVS","1","Guldo","1458953978","2016-03-25","07:59 PM","1459648584","2016-04-02","08:56 PM","208","108.66","1459647515","2016-04-02","08:38 PM","9","22601","0.70","31","44","8","13","0","0","0"
"5428066778527636465","Vegeta9000","1","Reccome","1458947804","2016-03-25","06:16 PM","1529719797","2018-06-22","09:09 PM","50847","311.46","1529717418","2018-06-22","08:30 PM","98","15836578","1.59","8146","5138","1403","2558","0","0","0"
"5428163811528717729","Veloc001","1","Berter","1458947897","2016-03-25","06:18 PM","1597179837","2020-08-11","04:03 PM","160787","354.30","1597175038","2020-08-11","02:43 PM","72","56966068","2.79","116240","41589","4151","10550","0","0","0"
"5428029729516493585","Vergle","1","Berter","1458968575","2016-03-26","12:02 AM","1661034516","2022-08-20","05:28 PM","77330","508.48","1661034001","2022-08-20","05:20 PM","29","39320460","3.76","48549","12909","2272","5601","0","0","0"
"5429127487127083617","VictoriaSnow","1","Applicant","1620270463","2021-05-05","10:07 PM","1620973241","2021-05-14","01:20 AM","3024","168.90","1620962454","2021-05-13","10:20 PM","33","510760","0.35","303","859","56","126","0","0","0"
"5428191068400273921","VictorStraken","1","Guldo","1514081898","2017-12-23","08:18 PM","1584164682","2020-03-14","12:44 AM","69958","460.25","1584152843","2020-03-13","09:27 PM","100","32198217","1.83","26821","14677","1972","4425","0","0","0"
"5428019223836639633","VidconWizard","1","Applicant","1620104936","2021-05-04","12:08 AM","1620267404","2021-05-05","09:16 PM","9089","560.23","1620266563","2021-05-05","09:02 PM","63","5091893","1.84","5127","2785","194","446","0","0","0"
"5428180936963219009","VintageQuintessence","1","Guldo","1459126791","2016-03-27","07:59 PM","1624260757","2021-06-21","02:32 AM","50006","322.21","1624260548","2021-06-21","02:29 AM","56","16112604","1.32","21575","16312","952","2958","0","0","0"
"5428411418818719617","VoltronV","1","Guldo","1470337377","2016-08-04","02:02 PM","1700272274","2023-11-17","07:51 PM","27069","302.46","1700270953","2023-11-17","07:29 PM","94","8187186","1.99","9810","4922","489","1103","0","0","0"
"5429109374141726641","VSneep","1","Applicant","1616894869","2021-03-27","08:27 PM","1670027087","2022-12-02","06:24 PM","4043","275.81","1670026193","2022-12-02","06:09 PM","43","1115093","0.52","541","1040","144","149","0","0","0"
"5428180936963247665","WarsonicVS","1","Guldo","1458960757","2016-03-25","09:52 PM","1483311992","2017-01-01","05:06 PM","5391","316.73","1483311376","2017-01-01","04:56 PM","41","1707476","1.60","2384","1492","147","207","0","0","0"
"5428569415123589601","WeAreFarmers","1","Guldo","1500776390","2017-07-22","09:19 PM","1543173329","2018-11-25","01:15 PM","3365","292.76","1543169735","2018-11-25","12:15 PM","45","985148","0.65","359","553","49","155","0","0","0"
"5428016813470895281","Westy543VS","1","Archbishop of Anime","1460600417","2016-04-13","09:20 PM","1689411667","2023-07-15","04:01 AM","27369","368.94","1689410517","2023-07-15","03:41 AM","91","10097385","2.33","12077","5194","621","1432","0","0","0"
"5428990295222401697","WeylandMk2","1","Guldo","1588115330","2020-04-28","06:08 PM","1589334823","2020-05-12","08:53 PM","344","118.54","1589334726","2020-05-12","08:52 PM","11","40778","0.49","73","148","5","19","0","0","0"
"5428977504147306465","WhatGeraniums","1","Guldo","1584147654","2020-03-13","08:00 PM","1586010494","2020-04-04","09:28 AM","788","298.80","1586008888","2020-04-04","09:01 AM","20","235454","0.82","361","441","14","27","0","0","0"
"5428392193627057441","Whiirrr","1","Guldo","1458949601","2016-03-25","06:46 PM","1515813146","2018-01-12","09:12 PM","8868","134.19","1515812903","2018-01-12","09:08 PM","41","1190037","0.45","765","1719","299","407","0","0","0"
"5428010917261757537","wolffenstein","1","Guldo","1459219202","2016-03-28","09:40 PM","1635649268","2021-10-30","10:01 PM","19725","259.03","1635641905","2021-10-30","07:58 PM","65","5109295","0.79","4659","5916","691","1206","0","0","0"
"5428962001681719569","Wooolfs","1","Guldo","1583121671","2020-03-01","10:01 PM","1591475155","2020-06-06","03:25 PM","2669","302.13","1591473242","2020-06-06","02:54 PM","40","806385","0.66","483","737","96","134","0","0","0"
"5429012964638474449","wormroom","1","Applicant","1592426037","2020-06-17","03:33 PM","1602700507","2020-10-14","01:35 PM","674","175.21","1602692937","2020-10-14","11:28 AM","17","118092","0.47","97","205","12","34","0","0","0"
"5429190566643695585","Wreckis","1","Applicant","1642820686","2022-01-21","09:04 PM","1643522577","2022-01-30","12:02 AM","1481","257.89","1643515939","2022-01-29","10:12 PM","32","381933","0.78","287","369","55","62","0","0","0"
"5428011263307753633","XaeVS","1","Berter","1461786659","2016-04-27","02:50 PM","1643999335","2022-02-04","12:28 PM","139075","493.06","1643999278","2022-02-04","12:27 PM","64","68572990","2.02","98876","49028","2884","8817","0","0","0"
"5428176321549096929","Xylthis","1","Guldo","1485202817","2017-01-23","02:20 PM","1590979008","2020-05-31","09:36 PM","911","154.79","1590978993","2020-05-31","09:36 PM","20","141010","0.34","111","331","12","39","0","0","0"
"5428359100729732881","YokoHawk","1","Guldo","1458957043","2016-03-25","08:50 PM","1498883212","2017-06-30","11:26 PM","14669","269.19","1498872232","2017-06-30","08:23 PM","73","3948741","0.71","3109","4375","463","751","0","0","0"
"5428437870211833873","Zaepho","1","Applicant","1620533057","2021-05-08","11:04 PM","1640558846","2021-12-26","04:47 PM","871","67.79","1640556155","2021-12-26","04:02 PM","12","59047","0.04","10","239","16","34","0","0","0"
"5428174054429365265","ZapCrackle","1","Guldo","1459471049","2016-03-31","07:37 PM","1485389959","2017-01-25","06:19 PM","61897","373.09","1485387402","2017-01-25","05:36 PM","109","23093292","5.29","30180","5701","1836","3716","0","0","0"
"5428168624800705505","Zeroblazing","1","Guldo","1458949995","2016-03-25","06:53 PM","1653098281","2022-05-20","08:58 PM","27035","388.56","1653095513","2022-05-20","08:11 PM","87","10504722","1.98","13317","6728","785","1605","0","0","0"
"5428010618036539761","Zomborgon","1","Guldo","1458954446","2016-03-25","08:07 PM","1613877435","2021-02-20","09:17 PM","36439","244.14","1613871879","2021-02-20","07:44 PM","97","8896107","1.14","14313","12536","1090","2012","0","0","0"
"5428297992006858849","Zosthulu","1","Guldo","1581300531","2020-02-09","08:08 PM","1599587767","2020-09-08","12:56 PM","5824","288.73","1599587758","2020-09-08","12:55 PM","43","1681555","1.53","1268","831","149","337","0","0","0"
