"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428117870065081985","Vennn","3","Leader","1403384468","2014-06-21","04:01 PM","1681068114","2023-04-09","02:21 PM","85300","315.24","1681067940","2023-04-09","02:19 PM","104","26890184","1.20","19117","15896","2306","3087","0","0","0"
"5428010618035357985","Verum","3","Trailist","1353512805","2012-11-21","09:46 AM","1441473894","2015-09-05","12:24 PM","3014","123.97","1441471508","2015-09-05","11:45 AM","24","373659","1.04","718","693","106","121","0","0","0"
"5428011263376421489","VictimP","3","Trailist","1357084389","2013-01-01","05:53 PM","1647519274","2022-03-17","07:14 AM","14042","99.07","1647518962","2022-03-17","07:09 AM","38","1391120","0.43","1365","3146","483","764","0","0","0"
"5428010618035893121","VillePille2","3","Trailist","1353515187","2012-11-21","10:26 AM","1393236744","2014-02-24","04:12 AM","845","114.95","1393230440","2014-02-24","02:27 AM","13","97131","1.54","270","175","26","28","0","0","0"
"8262208505126320129","VonRuhrstab","3","G00N","1431893305","2015-05-17","03:08 PM","1705166729","2024-01-13","11:25 AM","12844","350.86","1705166479","2024-01-13","11:21 AM","61","4506436","0.84","3033","3590","385","612","0","0","0"
"5428037660468158017","Vosill","3","Trailist","1365807832","2013-04-12","06:03 PM","1388331206","2013-12-29","09:33 AM","13030","143.20","1388330458","2013-12-29","09:20 AM","42","1865874","1.07","2260","2112","528","646","0","0","0"
"5428052273444457729","Vs4lifemk3","3","Trailist","1406493259","2014-07-27","03:34 PM","1578244941","2020-01-05","11:22 AM","7998","426.26","1578244863","2020-01-05","11:21 AM","54","3409233","1.03","2300","2225","261","300","0","0","0"
"5428123302629841297","Vujade","3","Trailist","1383073953","2013-10-29","02:12 PM","1407402981","2014-08-07","04:16 AM","2601","192.68","1407402947","2014-08-07","04:15 AM","26","501159","1.30","456","350","90","57","0","0","0"
"5428026242700949233","wafflepops","3","Trailist","1421160026","2015-01-13","08:40 AM","1427403042","2015-03-26","03:50 PM","11214","144.57","1427396690","2015-03-26","02:04 PM","40","1621254","0.57","1778","3096","227","373","0","0","0"
"5428028648520156065","Wanglyi","3","Trailist","1358019261","2013-01-12","01:34 PM","1391258357","2014-02-01","06:39 AM","1039","81.41","1391257950","2014-02-01","06:32 AM","12","84582","0.87","250","288","38","105","0","0","0"
"5428197983253606161","Warbreak3r","3","Specialist","1398990045","2014-05-01","07:20 PM","1566069208","2019-08-17","02:13 PM","81202","364.18","1566069188","2019-08-17","02:13 PM","27","29571953","1.96","31334","15966","2636","3920","0","0","0"
"5428010917251910689","Waritec","3","G00N","1354992726","2012-12-08","12:52 PM","1401654068","2014-06-01","03:21 PM","21388","143.67","1401641304","2014-06-01","11:48 AM","52","3072813","1.02","5589","5471","761","928","0","0","0"
"5428196144903108673","Whooot","3","Trailist","1412354532","2014-10-03","11:42 AM","1423845910","2015-02-13","10:45 AM","15261","497.94","1423845864","2015-02-13","10:44 AM","73","7598998","1.38","5853","4238","616","683","0","0","0"
"5428029729509825393","Wupti","3","Trailist","1380476890","2013-09-29","12:48 PM","1394365109","2014-03-09","06:38 AM","60295","270.14","1394364654","2014-03-09","06:30 AM","96","16287967","1.55","18522","11978","3036","1996","0","0","0"
"5428039961798599505","XFieghter","3","Trailist","1418757171","2014-12-16","01:12 PM","1537827734","2018-09-24","05:22 PM","27432","134.85","1537824613","2018-09-24","04:30 PM","56","3699323","1.09","7377","6783","732","1057","0","0","0"
"5428041429988999681","xLT3","3","Trailist","1372105875","2013-06-24","03:31 PM","1416693646","2014-11-22","04:00 PM","8557","190.26","1416686400","2014-11-22","02:00 PM","40","1628094","0.72","1180","1650","358","272","0","0","0"
"5428123302635508769","xMJx","3","G00N","1400522845","2014-05-19","01:07 PM","1435781386","2015-07-01","03:09 PM","70344","374.08","1435771366","2015-07-01","12:22 PM","100","26314482","3.06","21424","7003","1890","3225","0","0","0"
"5428204126941852113","Yegg","3","Trailist","1401386375","2014-05-29","12:59 PM","1406368683","2014-07-26","04:58 AM","9091","352.47","1406367208","2014-07-26","04:33 AM","52","3204278","0.67","1136","1707","449","452","0","0","0"
"5428163811529778209","YinDiddle2","3","Trailist","1391280042","2014-02-01","12:40 PM","1595103808","2020-07-18","03:23 PM","1862","119.67","1595099244","2020-07-18","02:07 PM","19","222834","0.76","199","261","80","30","0","0","0"
"5428010618036480257","Yoruno","3","Specialist","1363464766","2013-03-16","03:12 PM","1432843626","2015-05-28","03:07 PM","68637","141.28","1432834241","2015-05-28","12:30 PM","81","9697155","1.41","18752","13323","2119","2680","0","0","0"
"5428013399827300545","z7Waiora","3","Trailist","1354389818","2012-12-01","01:23 PM","1404693107","2014-07-06","07:31 PM","68167","122.46","1404692045","2014-07-06","07:14 PM","76","8347531","2.16","24643","11403","2448","3509","0","0","0"
"5428102290033471809","Zahis","3","Trailist","1398109719","2014-04-21","02:48 PM","1449347513","2015-12-05","02:31 PM","11247","108.33","1449347404","2015-12-05","02:30 PM","36","1218390","0.82","1654","2027","272","461","0","0","0"
"5428102290024376961","ZaithaM","3","Trailist","1378913728","2013-09-11","10:35 AM","1382346311","2013-10-21","04:05 AM","9296","145.89","1382337408","2013-10-21","01:36 AM","38","1356184","0.81","1310","1613","316","276","0","0","0"
"5428178766116948209","Zeuz","3","Trailist","1407001811","2014-08-02","12:50 PM","1475295847","2016-09-30","11:24 PM","1809","94.45","1475295227","2016-09-30","11:13 PM","17","170866","0.45","223","496","67","95","0","0","0"
"5428021759073049697","Zippypoo","3","Trailist","1362680545","2013-03-07","12:22 PM","1387119718","2013-12-15","09:01 AM","7502","88.39","1387111305","2013-12-15","06:41 AM","29","663114","1.37","2798","2037","208","487","0","0","0"
"5428229842956835473","Ztorky","3","Trailist","1406301275","2014-07-25","10:14 AM","1407360848","2014-08-06","04:34 PM","3627","161.13","1407357557","2014-08-06","03:39 PM","27","584428","0.71","438","615","120","148","0","0","0"
