"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428019223847830961","TheOneBaconator","3","Captain","1365200713","2013-04-05","05:25 PM","1448959354","2015-12-01","02:42 AM","14934","94.83","1448957018","2015-12-01","02:03 AM","38","1416193","0.35","1107","3128","719","642","0","0","0"
"5428168624839571905","THEpoopTHIEF","3","SERGEANT","1398624114","2014-04-27","01:41 PM","1604811254","2020-11-07","10:54 PM","952","119.13","1604807289","2020-11-07","09:48 PM","14","113415","0.73","272","374","35","41","0","0","0"
"5428057349737279441","TheRealAwade","3","SERGEANT","1365149586","2013-04-05","03:13 AM","1405592844","2014-07-17","05:27 AM","1092","68.10","1405590804","2014-07-17","04:53 AM","12","74360","0.39","129","334","45","37","0","0","0"
"5428010618040271841","TheUnitedCooperative","3","SERGEANT","1368056470","2013-05-08","06:41 PM","1643310756","2022-01-27","01:12 PM","1624","56.10","1643310252","2022-01-27","01:04 PM","13","91101","0.52","193","370","44","34","0","0","0"
"5428204126946719585","TheWeldmaster","3","SERGEANT","1400299145","2014-05-16","10:59 PM","1400367705","2014-05-17","06:01 PM","202","72.05","1400364709","2014-05-17","05:11 PM","6","14555","0.52","11","21","10","9","0","0","0"
"5428059527739033953","thisisspecial","3","Captain","1366868551","2013-04-25","12:42 AM","1373575466","2013-07-11","03:44 PM","9790","172.57","1373573411","2013-07-11","03:10 PM","41","1689459","0.75","2264","3006","432","434","0","0","0"
"5428057349738038449","Thoridaz","3","SERGEANT","1364787824","2013-03-31","10:43 PM","1440570854","2015-08-26","01:34 AM","1185","98.06","1440567949","2015-08-26","12:45 AM","14","116202","0.42","143","337","57","50","0","0","0"
"5428064957370128865","TinyLegarto","3","SERGEANT","1369344544","2013-05-23","04:29 PM","1545280930","2018-12-19","10:42 PM","3633","131.13","1545273954","2018-12-19","08:45 PM","25","476379","0.77","825","1065","110","104","0","0","0"
"5428057349740116177","Tmoney331","3","SERGEANT","1365651824","2013-04-10","10:43 PM","1366910865","2013-04-25","12:27 PM","1259","111.82","1366910782","2013-04-25","12:26 PM","16","140783","0.66","164","250","64","47","0","0","0"
"5428082003155317761","TNOFFS","3","SERGEANT","1398426106","2014-04-25","06:41 AM","1399289539","2014-05-05","06:32 AM","691","79.92","1399288171","2014-05-05","06:09 AM","11","55226","0.97","152","157","26","24","0","0","0"
"5428066778523641889","Toganous","3","MAJOR","1400811620","2014-05-22","09:20 PM","1706562759","2024-01-29","03:12 PM","34229","195.84","1706560998","2024-01-29","02:43 PM","87","6703239","0.88","9100","10362","656","1296","0","0","0"
"5428180936972705425","Trivii","3","MAJOR","1413739012","2014-10-19","12:16 PM","1535376943","2018-08-27","08:35 AM","22283","376.17","1535376729","2018-08-27","08:32 AM","76","8382234","2.47","7685","3109","932","1008","0","0","0"
"5428013610396136577","Trusar","3","SERGEANT","1399345922","2014-05-05","10:12 PM","1546382203","2019-01-01","04:36 PM","4141","65.20","1546381660","2019-01-01","04:27 PM","20","270001","0.32","340","1053","141","286","0","0","0"
"5428057349738656609","TrustNoEvil","3","SERGEANT","1365149523","2013-04-05","03:12 AM","1369828593","2013-05-29","06:56 AM","4356","122.72","1369823011","2013-05-29","05:23 AM","26","534551","0.38","538","1423","211","183","0","0","0"
"5428053362636703969","TwangyMilk","3","SERGEANT","1364976923","2013-04-03","03:15 AM","1393149308","2014-02-23","03:55 AM","1356","117.53","1393148913","2014-02-23","03:48 AM","16","159367","0.56","191","343","89","46","0","0","0"
"5428957217466955985","TwoFaceDerp","3","Captain","1580100586","2020-01-26","10:49 PM","1585286669","2020-03-27","12:24 AM","3242","98.53","1585284203","2020-03-26","11:43 PM","27","319420","0.38","220","575","34","108","0","0","0"
"5428275156774711617","TylerAshton","3","SERGEANT","1418332063","2014-12-11","03:07 PM","1419455442","2014-12-24","03:10 PM","1093","123.14","1419454746","2014-12-24","02:59 PM","15","134594","0.37","130","354","40","45","0","0","0"
"5428209189755562465","UglyFugger","3","Captain","1401764701","2014-06-02","10:05 PM","1554324622","2019-04-03","03:50 PM","5891","126.96","1554306914","2019-04-03","10:55 AM","30","747924","0.59","772","1310","204","225","0","0","0"
"5428047126280020945","UohcDalanor","3","Captain","1362987862","2013-03-11","02:44 AM","1510726636","2017-11-15","12:17 AM","7729","139.14","1510725162","2017-11-14","11:52 PM","35","1075449","0.91","1795","1981","365","275","0","0","0"
"5428010618038676849","USArmyGenJon","3","****GENERAL","1373182052","2013-07-07","02:27 AM","1712693735","2024-04-09","03:15 PM","278816","233.30","1712692141","2024-04-09","02:49 PM","99","65047643","0.42","30554","71937","12040","9284","0","0","0"
"5428011263295221873","VaeVictisx","3","SERGEANT","1415335703","2014-11-06","10:48 PM","1438460636","2015-08-01","03:23 PM","715","68.65","1438460232","2015-08-01","03:17 PM","10","49083","0.59","136","231","26","10","0","0","0"
"5428059527817188465","Valium762","3","Captain","1369729914","2013-05-28","03:31 AM","1645164921","2022-02-18","12:15 AM","16341","273.48","1645163056","2022-02-17","11:44 PM","60","4468976","1.57","5994","3829","623","480","0","0","0"
"5428213558403999009","Velaira","3","SERGEANT","1403136950","2014-06-18","07:15 PM","1403141533","2014-06-18","08:32 PM","566","134.40","1403136828","2014-06-18","07:13 PM","12","76070","0.91","81","89","9","26","0","0","0"
"5428013610411001857","VietSin","3","SERGEANT","1370203235","2013-06-02","03:00 PM","1457710150","2016-03-11","09:29 AM","7802","131.90","1457709106","2016-03-11","09:11 AM","34","1029085","1.14","2340","2046","421","357","0","0","0"
"5428054466421686641","Vineera","3","SERGEANT","1367745033","2013-05-05","04:10 AM","1369956557","2013-05-30","06:29 PM","2522","96.38","1369954813","2013-05-30","06:00 PM","20","243062","0.49","327","661","144","92","0","0","0"
"5428285306557193921","vMrStrangev","3","SERGEANT","1419916125","2014-12-29","11:08 PM","1463726670","2016-05-20","01:44 AM","1349","157.03","1463723716","2016-05-20","12:55 AM","19","211827","0.81","346","425","29","57","0","0","0"
"5428029729494596817","Volaju","3","Captain","1364756388","2013-03-31","01:59 PM","1373511969","2013-07-10","10:06 PM","12547","179.18","1373511297","2013-07-10","09:54 PM","46","2248195","1.15","3261","2844","415","667","0","0","0"
"5428077648173971121","Vrbitm","3","SERGEANT","1370020097","2013-05-31","12:08 PM","1463878958","2016-05-21","08:02 PM","989","81.26","1463878756","2016-05-21","07:59 PM","13","80363","0.37","65","177","21","29","0","0","0"
"5428013610399361313","Vriz","3","Colonel","1355534450","2012-12-14","07:20 PM","1468000587","2016-07-08","12:56 PM","15449","169.34","1467997880","2016-07-08","12:11 PM","48","2616057","0.90","3621","4009","826","540","0","0","0"
"5428308138482828289","W0LFYY","3","Captain","1424602943","2015-02-22","05:02 AM","1424604421","2015-02-22","05:27 AM","45","66.20","1424601754","2015-02-22","04:42 AM","3","2979","0.00","0","8","2","1","0","0","0"
"5428026242682137457","WhiskeyTangoFoxtrot187","3","MAJOR","1711332787","2024-03-24","09:13 PM","1713460037","Today","12:07 PM","172625","110.38","1713450621","Today","09:30 AM","103","19053627","0.65","15084","23220","5739","5608","1","0","0"
"5428059527739026641","Whodoo","3","SERGEANT","1366846496","2013-04-24","06:34 PM","1387697001","2013-12-22","01:23 AM","930","64.28","1387695470","2013-12-22","12:57 AM","11","59785","0.36","104","289","27","45","0","0","0"
"5428072203495158673","Whuffax","3","SERGEANT","1369448669","2013-05-24","09:24 PM","1400318711","2014-05-17","04:25 AM","5327","361.61","1400318626","2014-05-17","04:23 AM","43","1926296","5.15","2698","524","151","191","0","0","0"
"5428013610438459505","wiggez","3","SERGEANT","1365541648","2013-04-09","04:07 PM","1399214565","2014-05-04","09:42 AM","1519","121.88","1399214515","2014-05-04","09:41 AM","17","185135","0.48","196","405","79","72","0","0","0"
"5428152816876178321","winfestor","3","SERGEANT","1400303679","2014-05-17","12:14 AM","1405564156","2014-07-16","09:29 PM","2956","210.14","1405562536","2014-07-16","09:02 PM","28","621165","0.96","1041","1079","112","118","0","0","0"
"5429497495083080161","woaichisua","3","PRIVATE","1708515506","2024-02-21","05:38 AM","1708519186","2024-02-21","06:39 AM","274","129.54","1708514047","2024-02-21","05:14 AM","11","35495","0.60","58","96","9","5","0","0","0"
"5428066778512685393","wormsterran","3","SERGEANT","1367473470","2013-05-02","12:44 AM","1404103977","2014-06-29","11:52 PM","770","188.33","1404103075","2014-06-29","11:37 PM","16","145013","0.78","201","257","18","6","0","0","0"
"5428226580942180961","WrkncacntrTR","3","SERGEANT","1423105139","2015-02-04","08:58 PM","1423711363","2015-02-11","09:22 PM","263","347.57","1423710716","2015-02-11","09:11 PM","13","91410","1.21","126","104","6","14","0","0","0"
"5428069961296649089","WtfitsKeagan","3","SERGEANT","1368047116","2013-05-08","04:05 PM","1413676842","2014-10-18","07:00 PM","771","95.88","1413675305","2014-10-18","06:35 PM","12","73924","0.69","61","88","19","30","0","0","0"
"5428010618043978113","Xanaar","3","SERGEANT","1373073514","2013-07-05","08:18 PM","1437016210","2015-07-15","10:10 PM","7728","84.67","1437015785","2015-07-15","10:03 PM","29","654300","0.31","597","1949","228","305","0","0","0"
"5428047126271152081","xBobatheFettx","3","SERGEANT","1366929888","2013-04-25","05:44 PM","1368923106","2013-05-18","07:25 PM","559","146.38","1368920914","2013-05-18","06:48 PM","12","81826","0.43","76","178","23","17","0","0","0"
"5428209189757595889","Xdr13","3","SERGEANT","1401750021","2014-06-02","06:00 PM","1421986946","2015-01-22","10:22 PM","240","60.71","1421986702","2015-01-22","10:18 PM","6","14571","0.44","31","70","4","18","0","0","0"
"5428072203466654161","xilian95","3","SERGEANT","1369529479","2013-05-25","07:51 PM","1369533778","2013-05-25","09:02 PM","378","86.30","1369523622","2013-05-25","06:13 PM","9","32620","0.34","52","152","11","13","0","0","0"
"5428010618042684369","Xlich","3","Captain","1399346731","2014-05-05","10:25 PM","1426565241","2015-03-16","11:07 PM","19634","117.96","1426563892","2015-03-16","10:44 PM","46","2316062","0.85","4718","5559","845","840","0","0","0"
"5428102290023551185","xMadbadx","3","SERGEANT","1375519455","2013-08-03","03:44 AM","1377511833","2013-08-26","05:10 AM","1010","190.38","1377507027","2013-08-26","03:50 AM","18","192287","2.14","360","168","36","21","0","0","0"
"5428059527738997377","XSOLARFLARE","3","SERGEANT","1370452553","2013-06-05","12:15 PM","1375302698","2013-07-31","03:31 PM","2246","36.51","1375301871","2013-07-31","03:17 PM","13","81996","0.12","38","324","26","52","0","0","0"
"5428174054423743985","xxxLawdogxxx","3","Captain","1400220952","2014-05-16","01:15 AM","1404587269","2014-07-05","02:07 PM","24669","258.99","1404584799","2014-07-05","01:26 PM","69","6389007","1.44","8512","5931","980","1082","0","0","0"
"5428077646471728017","Yamianu","3","SERGEANT","1370072738","2013-06-01","02:45 AM","1667737588","2022-11-06","06:26 AM","927","93.02","1667737560","2022-11-06","06:26 AM","13","86225","0.53","102","193","25","34","0","0","0"
"5429472486515310561","YeMainManConnor","3","PRIVATE","1709380572","2024-03-02","05:56 AM","1709443811","2024-03-02","11:30 PM","337","134.82","1709443484","2024-03-02","11:24 PM","10","45434","0.88","64","73","15","8","0","0","0"
"5428021759087592897","Yonders","3","Captain","1358048650","2013-01-12","09:44 PM","1366575626","2013-04-21","03:20 PM","6626","65.30","1366567646","2013-04-21","01:07 PM","24","432682","0.37","704","1890","376","312","0","0","0"
"5428010618039613953","Zachthehobo","3","SERGEANT","1366780630","2013-04-24","12:17 AM","1456196142","2016-02-22","08:55 PM","4080","94.50","1456195670","2016-02-22","08:47 PM","23","385568","0.53","661","1247","61","148","0","0","0"
"5428251586576255233","Zackaria800","3","MAJOR","1442455768","2015-09-16","09:09 PM","1540663665","2018-10-27","01:07 PM","434","60.47","1540661300","2018-10-27","12:28 PM","8","26246","0.26","38","146","20","10","0","0","0"
"5428072203498481569","ZatannaZ","3","SERGEANT","1369015116","2013-05-19","08:58 PM","1430603830","2015-05-02","04:57 PM","1155","223.74","1430603772","2015-05-02","04:56 PM","20","258415","0.85","284","336","60","32","0","0","0"
"5428201940312723329","Zepf3","3","SERGEANT","1400871452","2014-05-23","01:57 PM","1401230637","2014-05-27","05:43 PM","3458","110.16","1401220196","2014-05-27","02:49 PM","23","380929","0.77","610","796","121","198","0","0","0"
"5428985062301521921","zhenry","3","PRIVATE","1586157357","2020-04-06","02:15 AM","1586162413","2020-04-06","03:40 AM","88","34.53","1586161242","2020-04-06","03:20 AM","4","3039","0.26","10","39","0","1","0","0","0"
"5428201940315229505","zromaximiliano","3","SERGEANT","1399680070","2014-05-09","07:01 PM","1402189612","2014-06-07","08:06 PM","2916","64.27","1402187900","2014-06-07","07:38 PM","17","187404","0.33","166","500","90","125","0","0","0"
"5428057349743981393","Zykzer0","3","Captain","1365131317","2013-04-04","10:08 PM","1376766103","2013-08-17","02:01 PM","10938","137.26","1376765604","2013-08-17","01:53 PM","39","1501347","0.59","1238","2108","487","408","0","0","0"
