"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428518669990271409","ruipedro080","1","Recursos","1475150849","2016-09-29","07:07 AM","1479573769","2016-11-19","10:42 AM","134","138.50","1479571782","2016-11-19","10:09 AM","7","18559","0.50","3","6","3","2","0","0","0"
"5428530264747977505","Rysor","1","VERIFICAR","1515173413","2018-01-05","11:30 AM","1669862648","2022-11-30","08:44 PM","1692","129.00","1669858702","2022-11-30","07:38 PM","20","218261","0.60","441","738","33","118","0","0","0"
"5429342752045583441","S0kar0S","1","VERIFICAR","1672598927","2023-01-01","12:48 PM","1675630530","2023-02-05","02:55 PM","3101","299.94","1675617656","2023-02-05","11:20 AM","36","930118","1.33","1353","1014","80","141","0","0","0"
"5428614696934928497","SADBOY19","1","Recursos","1497569835","2017-06-15","06:37 PM","1497574832","2017-06-15","08:00 PM","91","83.26","1497569377","2017-06-15","06:29 PM","5","7577","0.64","29","45","1","5","0","0","0"
"5428881416756920497","SadGazm","1","VERIFICAR","1563637902","2019-07-20","10:51 AM","1698585548","2023-10-29","08:19 AM","13717","234.52","1698579184","2023-10-29","06:33 AM","58","3216966","1.70","8275","4857","169","1344","0","0","0"
"5428920856031040593","SaiDakiFdp","1","Recursos","1582224181","2020-02-20","12:43 PM","1582298309","2020-02-21","09:18 AM","183","61.58","1582298002","2020-02-21","09:13 AM","6","11269","0.36","16","45","7","2","0","0","0"
"5428804606012230929","Sakany","1","Recursos","1543188008","2018-11-25","05:20 PM","1543443795","2018-11-28","04:23 PM","368","135.02","1543442658","2018-11-28","04:04 PM","11","49689","0.99","90","91","10","11","0","0","0"
"5428491127573216897","SamsaraStone","1","Recursos","1469471434","2016-07-25","01:30 PM","1470351230","2016-08-04","05:53 PM","454","182.45","1470348626","2016-08-04","05:10 PM","14","82832","2.50","135","54","6","11","0","0","0"
"5428688642137199825","Sanolo","1","VERIFICAR","1515243074","2018-01-06","06:51 AM","1582231679","2020-02-20","02:47 PM","358","44.53","1582226941","2020-02-20","01:29 PM","8","15942","0.16","17","104","2","22","0","0","0"
"5428690458375637153","Santista013","1","VERIFICAR","1515535728","2018-01-09","04:08 PM","1594599524","2020-07-12","07:18 PM","2279","111.69","1594599087","2020-07-12","07:11 PM","21","254550","0.51","513","1001","48","106","0","0","0"
"5428061686722512641","Saponga","1","Recursos","1447160115","2015-11-10","06:55 AM","1480473053","2016-11-29","08:30 PM","5866","107.39","1480469619","2016-11-29","07:33 PM","28","629945","0.98","791","804","162","246","0","0","0"
"5428812948091767153","SarahVertiz","1","VERIFICAR","1544962397","2018-12-16","06:13 AM","1544911736","2018-12-15","04:08 PM","95","6.31","1544911081","2018-12-15","03:58 PM","2","599","0.50","2","4","0","4","0","0","0"
"5428366106637385873","Savassi","1","VERIFICAR","1498651193","2017-06-28","06:59 AM","1608787392","2020-12-23","11:23 PM","15356","129.96","1608785027","2020-12-23","10:43 PM","47","1995614","0.51","1820","3586","259","806","0","0","0"
"5428238902661879409","ScarkillerRD","1","Recursos","1447025746","2015-11-08","05:35 PM","1484438235","2017-01-14","05:57 PM","65874","342.88","1484436221","2017-01-14","05:23 PM","108","22587058","2.23","47364","21269","1212","3182","0","0","0"
"5428364078408875217","Seitanist","1","VERIFICAR","1439173623","2015-08-09","09:27 PM","1691889759","2023-08-12","08:22 PM","21124","106.90","1691887811","2023-08-12","07:50 PM","49","2258223","1.06","2266","2145","286","977","0","0","0"
"5428602376712838433","SelenaLucis","1","Recursos","1496547815","2017-06-03","10:43 PM","1499460957","2017-07-07","03:55 PM","800","114.77","1499460907","2017-07-07","03:55 PM","14","91819","0.30","81","270","19","32","0","0","0"
"5428549186539165281","senhomatinho","1","Recursos","1565279703","2019-08-08","10:55 AM","1568065072","2019-09-09","04:37 PM","969","126.19","1568063944","2019-09-09","04:19 PM","16","122276","0.22","92","422","6","47","0","0","0"
"5428602376690335905","senhordatateiro","1","Recursos","1496773255","2017-06-06","01:20 PM","1496781298","2017-06-06","03:34 PM","4620","129.64","1496769439","2017-06-06","12:17 PM","30","598956","0.36","284","797","53","140","0","0","0"
"5429094155043955025","senkaBR","1","VERIFICAR","1612641874","2021-02-06","02:04 PM","1612643535","2021-02-06","02:32 PM","54","41.72","1612641209","2021-02-06","01:53 PM","3","2253","0.18","2","11","2","0","0","0","0"
"5428569415096304401","SerenoPT","1","Recursos","1487537032","2017-02-19","02:43 PM","1642963013","2022-01-23","12:36 PM","9818","187.23","1642961632","2022-01-23","12:13 PM","46","1838201","0.77","1944","2526","208","438","0","0","0"
"5428901346076361521","SerjaoBerranteiroBR","1","VERIFICAR","1566232211","2019-08-19","11:30 AM","1595894558","2020-07-27","07:02 PM","11320","151.40","1595893349","2020-07-27","06:42 PM","52","1713803","1.32","2717","2057","358","376","0","0","0"
"5428673058331642353","sewertech","1","Recursos","1577808682","2019-12-31","10:11 AM","1711832648","2024-03-30","04:04 PM","3825","105.84","1711832489","2024-03-30","04:01 PM","26","404842","0.54","639","1193","79","133","0","0","0"
"5428381682172710721","SgtExenferis","1","Recursos","1465238309","2016-06-06","01:38 PM","1531168872","2018-07-09","03:41 PM","1968","96.39","1531166805","2018-07-09","03:06 PM","19","189704","0.37","244","654","42","81","0","0","0"
"5428812948093077617","Sheidiodio","1","VERIFICAR","1546083995","2018-12-29","05:46 AM","1613945866","2021-02-21","04:17 PM","5767","134.13","1613943980","2021-02-21","03:46 PM","37","773556","0.52","468","899","79","307","0","0","0"
"5428174054429423153","ShoguM","1","Recursos","1433376999","2015-06-03","07:16 PM","1667539032","2022-11-04","12:17 AM","24754","136.52","1667520914","2022-11-03","07:15 PM","55","3379372","0.72","6018","8328","430","1254","0","0","0"
"5428662532301816801","ShyKurogane","1","Recursos","1510495900","2017-11-12","08:11 AM","1525557562","2018-05-05","04:59 PM","1004","81.36","1525557022","2018-05-05","04:50 PM","13","81687","0.35","154","438","13","69","0","0","0"
"5428026242696478929","SIBERIUSDATE","1","Recursos","1433291967","2015-06-02","07:39 PM","1627511078","2021-07-28","05:24 PM","1616","178.94","1627510343","2021-07-28","05:12 PM","21","289162","1.09","516","474","67","60","0","0","0"
"5428569415104596433","SilverHalkk","1","Recursos","1488593736","2017-03-03","08:15 PM","1488600246","2017-03-03","10:04 PM","124","70.89","1488592786","2017-03-03","07:59 PM","5","8790","0.18","5","28","0","6","0","0","0"
"5428812948101042289","SilverHankTNT","1","Recursos","1546812466","2019-01-06","04:07 PM","1579698180","2020-01-22","07:03 AM","2598","185.53","1579692632","2020-01-22","05:30 AM","27","482007","0.71","701","984","76","156","0","0","0"
"5428491127579467393","SinxWolf","1","VERIFICAR","1504553709","2017-09-04","02:35 PM","1580611477","2020-02-01","08:44 PM","2314","143.41","1580609783","2020-02-01","08:16 PM","24","331852","0.50","372","749","62","94","0","0","0"
"5428470621147180497","Sirdinha","1","Recursos","1466011879","2016-06-15","12:31 PM","1565398570","2019-08-09","07:56 PM","4557","117.37","1565394568","2019-08-09","06:49 PM","28","534875","0.23","540","2325","64","216","0","0","0"
"5428559248123568561","Skiinq","1","VERIFICAR","1485092136","2017-01-22","07:35 AM","1573245434","2019-11-08","02:37 PM","4509","262.49","1573244365","2019-11-08","02:19 PM","39","1183575","1.27","1782","1406","175","160","0","0","0"
"5428946736540280177","SkitariiUnit3042","1","Recursos","1577624649","2019-12-29","07:04 AM","1631372532","2021-09-11","10:02 AM","2375","91.53","1631369428","2021-09-11","09:10 AM","20","217385","0.24","350","1456","47","74","0","0","0"
"5428559248112467953","Skywolfee","1","Recursos","1515526322","2018-01-09","01:32 PM","1515470851","2018-01-08","10:07 PM","610","58.59","1515460003","2018-01-08","07:06 PM","10","35742","0.33","33","99","3","23","0","0","0"
"5428962001630301233","Slaimam","1","Recursos","1581273725","2020-02-09","12:42 PM","1581643380","2020-02-13","07:23 PM","253","37.25","1581640816","2020-02-13","06:40 PM","5","9423","0.19","14","75","3","15","0","0","0"
"5428482803517029025","SlladeWillsonBR","1","VERIFICAR","1466455919","2016-06-20","03:51 PM","1466952434","2016-06-26","09:47 AM","167","133.83","1466949355","2016-06-26","08:55 AM","8","22349","1.05","66","63","1","9","0","0","0"
"5428491127574593889","SnakePlisskenBrasil","1","Recursos","1472173973","2016-08-25","08:12 PM","1562393105","2019-07-06","01:05 AM","3736","106.77","1562390764","2019-07-06","12:26 AM","25","398875","0.21","318","1533","39","185","0","0","0"
"5428491127573529217","SnaKeSm0Ke","1","Recursos","1479405883","2016-11-17","12:04 PM","1624391322","2021-06-22","02:48 PM","1013","245.29","1624390948","2021-06-22","02:42 PM","21","248483","0.80","220","276","21","37","0","0","0"
"5428777062540858897","SnhrDasEstrelas","1","Recursos","1536439093","2018-09-08","03:38 PM","1548013296","2019-01-20","01:41 PM","1072","59.97","1548009769","2019-01-20","12:42 PM","12","64289","0.42","115","274","11","57","0","0","0"
"5428523742009525857","SniperHunter01","1","Recursos","1532820047","2018-07-28","06:20 PM","1532826923","2018-07-28","08:15 PM","863","138.60","1532819864","2018-07-28","06:17 PM","16","119616","0.61","174","287","8","20","0","0","0"
"5429469950563682769","SniperSolo","1","VERIFICAR","1709726357","2024-03-06","05:59 AM","1711665425","2024-03-28","05:37 PM","100","55.83","1711662738","2024-03-28","04:52 PM","4","5583","0.04","1","24","1","1","0","0","0"
"5428810414371719441","SnipzyXR","1","Recursos","1544467239","2018-12-10","12:40 PM","1563753505","2019-07-21","06:58 PM","1020","92.60","1563753150","2019-07-21","06:52 PM","14","94450","0.40","134","332","21","64","0","0","0"
"5428680768963969249","SNOQS","1","Recursos","1514151879","2017-12-24","03:44 PM","1514514156","2017-12-28","08:22 PM","344","60.57","1514512548","2017-12-28","07:55 PM","8","20835","0.21","26","124","3","12","0","0","0"
"5428655647099367729","Soc1alista","1","VERIFICAR","1513567553","2017-12-17","09:25 PM","1513537073","2017-12-17","12:57 PM","1738","76.83","1513534780","2017-12-17","12:19 PM","16","133537","0.28","148","522","42","78","0","0","0"
"5428627743569408065","sofiamadalena","1","Recursos","1500860462","2017-07-23","08:41 PM","1501209838","2017-07-27","09:43 PM","887","85.57","1501206188","2017-07-27","08:43 PM","13","75903","0.15","66","431","23","31","0","0","0"
"5428612885775784129","Soflori","1","Recursos","1497027661","2017-06-09","12:01 PM","1499436549","2017-07-07","09:09 AM","260","122.25","1499434365","2017-07-07","08:32 AM","9","31786","0.88","63","72","3","21","0","0","0"
"5429312296486954801","SoldadoVS","1","ELITE","1709682244","2024-03-05","05:44 PM","1709682248","2024-03-05","05:44 PM","82","0.00","1709682197","2024-03-05","05:43 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428392193623824753","SoldierMP","1","Recursos","1444693375","2015-10-12","06:42 PM","1451846813","2016-01-03","12:46 PM","1505","167.94","1451846482","2016-01-03","12:41 PM","21","252752","0.97","637","655","35","48","0","0","0"
"5429010062842874481","SoldierRaso","1","VERIFICAR","1591926977","2020-06-11","08:56 PM","1591920352","2020-06-11","07:05 PM","231","155.90","1591920134","2020-06-11","07:02 PM","10","36014","0.64","74","115","3","16","0","0","0"
"5428102290026906961","sololak","1","Recursos","1523536020","2018-04-12","07:27 AM","1659408314","2022-08-01","09:45 PM","6567","162.08","1659408044","2022-08-01","09:40 PM","34","1064390","0.65","1457","2231","138","304","0","0","0"
"5428491127573130001","SoLuigiV","1","Recursos","1469816585","2016-07-29","01:23 PM","1470585096","2016-08-07","10:51 AM","358","291.14","1470584950","2016-08-07","10:49 AM","15","104229","2.34","143","61","7","20","0","0","0"
"5428985062303508305","SombradaLua","1","VERIFICAR","1586539402","2020-04-10","12:23 PM","1586816800","2020-04-13","05:26 PM","1112","146.37","1586816174","2020-04-13","05:16 PM","18","162762","0.58","103","179","20","62","0","0","0"
"5429241326984031793","SOMBRAPA","1","VERIFICAR","1647799793","2022-03-20","01:09 PM","1647803151","2022-03-20","02:05 PM","478","115.53","1647799341","2022-03-20","01:02 PM","12","55222","0.44","64","146","6","16","0","0","0"
"5428095401437141905","SouLSeuPai","1","Recursos","1481608951","2016-12-13","12:02 AM","1697878928","2023-10-21","04:02 AM","68427","191.09","1697878864","2023-10-21","04:01 AM","90","13075609","1.91","30078","15728","1293","3103","0","0","0"
"5429058275762344801","Sp0laideR","1","VERIFICAR","1603661840","2020-10-25","04:37 PM","1603653682","2020-10-25","02:21 PM","80","25.94","1603649655","2020-10-25","01:14 PM","3","2075","0.21","4","19","0","2","0","0","0"
"5428467937705491009","SptsVS","1","Recursos","1468709114","2016-07-16","05:45 PM","1558667407","2019-05-23","10:10 PM","279","99.27","1558664566","2019-05-23","09:22 PM","9","27696","0.37","37","100","8","8","0","0","0"
"5428427861051031809","SrMasterblessed8","1","VERIFICAR","1452998624","2016-01-16","08:43 PM","1647651315","2022-03-18","07:55 PM","33068","94.24","1647648029","2022-03-18","07:00 PM","56","3116327","0.70","2740","3910","366","913","0","0","0"
"5428404727509453713","SrSttiylez","1","Recursos","1510053377","2017-11-07","05:16 AM","1585290907","2020-03-27","01:35 AM","4184","128.58","1585288736","2020-03-27","12:58 AM","28","537969","0.62","777","1262","94","222","0","0","0"
"5428109895932100593","SSrjj","1","Recursos","1428530575","2015-04-08","05:02 PM","1521311704","2018-03-17","01:35 PM","3602","215.99","1521311676","2018-03-17","01:34 PM","31","778012","0.65","651","998","86","186","0","0","0"
"5428602376701886369","SSuicida","1","Recursos","1526728679","2018-05-19","06:17 AM","1526877455","2018-05-20","11:37 PM","1843","187.31","1526871601","2018-05-20","10:00 PM","24","345212","0.38","179","476","71","79","0","0","0"
"5428673058338310737","StadnickA","1","VERIFICAR","1612098118","2021-01-31","07:01 AM","1612102953","2021-01-31","08:22 AM","1498","113.75","1612098728","2021-01-31","07:12 AM","18","170398","0.30","109","358","35","60","0","0","0"
"5428924291679131441","stallone04","1","VERIFICAR","1571576479","2019-10-20","08:01 AM","1571286129","2019-10-16","11:22 PM","58","4.29","1571285280","2019-10-16","11:08 PM","1","249","0.00","0","8","1","1","0","0","0"
"5428259567442338721","Stanner","1","ELITE","1415894300","2014-11-13","09:58 AM","1613770153","2021-02-19","03:29 PM","111156","246.10","1613769939","2021-02-19","03:25 PM","72","27355634","1.76","51697","29448","2604","6866","0","0","0"
"5428292913159062353","Starchaser7","1","VERIFICAR","1422405433","2015-01-27","06:37 PM","1543919914","2018-12-04","04:38 AM","50859","213.99","1543918739","2018-12-04","04:18 AM","86","10883528","0.87","8696","10017","1092","1855","0","0","0"
"5428977504250381729","starredfighter","1","VERIFICAR","1584850365","2020-03-21","11:12 PM","1694929030","2023-09-17","12:37 AM","294","85.12","1694927378","2023-09-17","12:09 AM","16","25026","0.36","36","100","2","7","0","0","0"
"5428990295219831409","Steinert23","1","VERIFICAR","1588020574","2020-04-27","03:49 PM","1588025123","2020-04-27","05:05 PM","134","82.50","1588018471","2020-04-27","03:14 PM","6","11055","0.41","28","69","0","7","0","0","0"
"5428810414371735057","SUAVAO","1","Recursos","1544529459","2018-12-11","05:57 AM","1544484404","2018-12-10","05:26 PM","51","54.98","1544481317","2018-12-10","04:35 PM","4","2804","0.00","0","0","1","8","0","0","0"
"5428109895925473201","SuperTemaki","1","VERIFICAR","1471100114","2016-08-13","09:55 AM","1688798430","2023-07-08","01:40 AM","23499","157.47","1688797527","2023-07-08","01:25 AM","60","3700386","0.93","6162","6654","655","1052","0","0","0"
"5428066778518837137","SurrenderToME","1","Recursos","1514842966","2018-01-01","03:42 PM","1706914769","2024-02-02","04:59 PM","10009","130.51","1706914634","2024-02-02","04:57 PM","37","1306243","0.90","2123","2372","246","438","0","0","0"
"5428510351674376737","Symphx","1","Recursos","1472850330","2016-09-02","04:05 PM","1647717794","2022-03-19","02:23 PM","999","139.17","1647715826","2022-03-19","01:50 PM","17","139033","0.58","187","325","23","68","0","0","0"
"5428802125109191681","SynistroBR","1","VERIFICAR","1543058610","2018-11-24","05:23 AM","1713564339","Today","05:05 PM","24409","248.46","1713558834","Today","03:33 PM","79","6064589","1.38","8527","6190","696","1695","0","0","0"
"5428472652307220913","Synnbs","1","Recursos","1464553374","2016-05-29","03:22 PM","1471027347","2016-08-12","01:42 PM","1581","75.03","1471024268","2016-08-12","12:51 PM","16","118620","0.32","95","295","18","92","0","0","0"
"5428990295174454449","T800dobem","1","COMPETITIVO","1587439573","2020-04-20","10:26 PM","1592023129","2020-06-12","11:38 PM","415","100.13","1592023038","2020-06-12","11:37 PM","10","41555","0.37","58","155","8","11","0","0","0"
"5428401268681227393","TacoBala","1","VERIFICAR","1446777494","2015-11-05","08:38 PM","1591913241","2020-06-11","05:07 PM","3001","131.21","1591912465","2020-06-11","04:54 PM","25","393751","0.68","969","1435","47","150","0","0","0"
"5428204126946429441","TacoDeOuro","1","VERIFICAR","1444926047","2015-10-15","11:20 AM","1693726146","2023-09-03","02:29 AM","19163","155.39","1693725072","2023-09-03","02:11 AM","59","2977775","0.70","5188","7381","371","1144","0","0","0"
"5428249049550135569","TalaricoRx","1","Recursos","1444502485","2015-10-10","01:41 PM","1444873857","2015-10-14","08:50 PM","12347","240.77","1444864396","2015-10-14","06:13 PM","52","2972815","1.62","6284","3889","291","475","0","0","0"
"5428591867380522865","TapiocasXD","1","Recursos","1492710737","2017-04-20","12:52 PM","1495388337","2017-05-21","12:38 PM","1197","163.91","1495388172","2017-05-21","12:36 PM","19","196204","0.81","381","471","25","48","0","0","0"
"5428662532284278849","tatateichan","1","COMPETITIVO","1538046472","2018-09-27","06:07 AM","1711741233","2024-03-29","02:40 PM","25993","212.68","1711735189","2024-03-29","12:59 PM","71","5528114","1.28","9483","7400","441","907","0","0","0"
"5428926375529195745","TauTrono","1","VERIFICAR","1573954431","2019-11-16","07:33 PM","1574211452","2019-11-19","06:57 PM","444","147.41","1574207318","2019-11-19","05:48 PM","12","65449","0.61","78","127","4","24","0","0","0"
"5428180936964372113","Tazarkus","1","VERIFICAR","1429901935","2015-04-24","01:58 PM","1522283739","2018-03-28","07:35 PM","8956","124.79","1522283597","2018-03-28","07:33 PM","35","1117609","0.30","659","2209","179","427","0","0","0"
"5428703501286956289","Tbruno","1","VERIFICAR","1519773363","2018-02-27","05:16 PM","1520016417","2018-03-02","12:46 PM","177","70.03","1520016369","2018-03-02","12:46 PM","6","12395","0.46","25","54","1","11","0","0","0"
"5428620138827266849","TDericV","1","Recursos","1499080791","2017-07-03","06:19 AM","1499127042","2017-07-03","07:10 PM","61","47.18","1499126660","2017-07-03","07:04 PM","4","2878","1.14","8","7","1","0","0","0","0"
"5428569415123468353","Terezinhas","1","Recursos","1544012799","2018-12-05","06:26 AM","1683858669","2023-05-11","09:31 PM","1541","91.09","1683853913","2023-05-11","08:11 PM","17","140371","0.90","385","426","35","96","0","0","0"
"5428011263287439617","Terminatrix800","1","Recursos","1469677212","2016-07-27","10:40 PM","1469760812","2016-07-28","09:53 PM","6135","126.59","1469758442","2016-07-28","09:14 PM","30","776644","0.84","1397","1661","130","372","0","0","0"
"5428551667109984113","TH14G0","1","Recursos","1483796234","2017-01-07","07:37 AM","1488755276","2017-03-05","05:07 PM","5172","129.21","1488754951","2017-03-05","05:02 PM","31","668272","0.33","539","1612","151","260","0","0","0"
"5428478452035507537","TheAgressive","1","VERIFICAR","1465258317","2016-06-06","07:11 PM","1465338677","2016-06-07","05:31 PM","418","92.37","1465337355","2016-06-07","05:09 PM","10","38611","0.58","71","122","4","22","0","0","0"
"5428272618457335313","TheBookIsOnTheTable","1","Recursos","1447233828","2015-11-11","03:23 AM","1584038176","2020-03-12","01:36 PM","9232","190.25","1584036201","2020-03-12","01:03 PM","42","1756403","0.88","3516","3991","169","482","0","0","0"
"5428559248112343009","TheExco","1","VERIFICAR","1484652810","2017-01-17","05:33 AM","1484869164","2017-01-19","05:39 PM","341","131.24","1484865502","2017-01-19","04:38 PM","11","44752","1.08","114","106","7","13","0","0","0"
"5428533594970492721","TheH4ck3r","1","VERIFICAR","1484848387","2017-01-19","11:53 AM","1593207446","2020-06-26","04:37 PM","8265","205.83","1593206493","2020-06-26","04:21 PM","44","1701175","0.65","1658","2568","194","445","0","0","0"
"5428569415096588225","TheHueKing","1","Recursos","1488206889","2017-02-27","08:48 AM","1488992625","2017-03-08","11:03 AM","1504","105.74","1488992114","2017-03-08","10:55 AM","18","159038","0.40","219","554","27","68","0","0","0"
"5428204126948134401","TheKiller21","1","VERIFICAR","1435876352","2015-07-02","05:32 PM","1573840745","2019-11-15","11:59 AM","2696","153.60","1573840659","2019-11-15","11:57 AM","24","414118","0.80","683","854","76","150","0","0","0"
"5428602376702442529","theMRZOREIA","1","Recursos","1496010658","2017-05-28","05:30 PM","1496012660","2017-05-28","06:04 PM","119","79.45","1496011676","2017-05-28","05:47 PM","6","9455","0.15","6","39","1","10","0","0","0"
"5428518669989473985","TheSkyFireXxX","1","VERIFICAR","1483964495","2017-01-09","06:21 AM","1690947256","2023-08-01","10:34 PM","3419","101.30","1690945354","2023-08-01","10:02 PM","26","346357","0.34","287","843","65","148","0","0","0"
"5428516132180032081","Thiagomf","1","Recursos","1474156290","2016-09-17","06:51 PM","1475025797","2016-09-27","08:23 PM","403","79.41","1475024131","2016-09-27","07:55 PM","9","32002","0.49","33","67","5","34","0","0","0"
"5428594765233808625","ThiagoPDU","1","VERIFICAR","1500469811","2017-07-19","08:10 AM","1657059297","2022-07-05","05:14 PM","8595","121.16","1657059248","2022-07-05","05:14 PM","37","1041387","0.48","828","1716","126","351","0","0","0"
"5428153774077721569","Thowndr","1","Recursos","1485092140","2017-01-22","07:35 AM","1669597270","2022-11-27","07:01 PM","12963","186.40","1669596373","2022-11-27","06:46 PM","49","2416307","0.69","2448","3572","489","578","0","0","0"
"5428673058332187745","Thurdie","1","Recursos","1512861482","2017-12-09","05:18 PM","1545713431","2018-12-24","10:50 PM","1746","179.17","1545713328","2018-12-24","10:48 PM","23","312825","0.66","393","592","46","115","0","0","0"
"5428779225265941505","timatei","1","Recursos","1538230848","2018-09-29","09:20 AM","1538232970","2018-09-29","09:56 AM","547","46.59","1538228998","2018-09-29","08:49 AM","8","25485","0.19","34","176","5","26","0","0","0"
"5428631729586622641","TioXande","1","VERIFICAR","1502280976","2017-08-09","07:16 AM","1502256615","2017-08-09","12:30 AM","36","128.53","1502255576","2017-08-09","12:12 AM","4","4627","0.20","1","5","1","1","0","0","0"
"5428754945594357777","TIRIIRICA","1","Recursos","1532026640","2018-07-19","01:57 PM","1690151212","2023-07-23","05:26 PM","4283","120.68","1690150551","2023-07-23","05:15 PM","29","516884","0.56","895","1605","76","198","0","0","0"
"5428703501285347473","titica","1","Recursos","1519297953","2018-02-22","05:12 AM","1522160257","2018-03-27","09:17 AM","877","96.13","1522157986","2018-03-27","08:39 AM","14","84310","0.78","73","94","6","25","0","0","0"
"5428861140030560609","Toiste","1","Recursos","1556555107","2019-04-29","11:25 AM","1616613372","2021-03-24","02:16 PM","408","80.93","1616611775","2021-03-24","01:49 PM","9","33021","0.33","43","132","3","13","0","0","0"
"5428612532145658017","TonyDelLimoToxico","1","Recursos","1496969593","2017-06-08","07:53 PM","1497045582","2017-06-09","04:59 PM","183","120.10","1497041487","2017-06-09","03:51 PM","7","21978","0.45","45","99","0","17","0","0","0"
"5428359100728915857","Tortao","1","Recursos","1516648874","2018-01-22","01:21 PM","1516656163","2018-01-22","03:22 PM","3093","190.65","1516652150","2018-01-22","02:15 PM","29","589680","0.54","694","1277","105","145","0","0","0"
"5428285306559699553","Tralfalgar","1","Recursos","1420561813","2015-01-06","10:30 AM","1467441319","2016-07-02","01:35 AM","4073","136.24","1467440650","2016-07-02","01:24 AM","27","554904","0.69","654","949","58","274","0","0","0"
"5429078932848987425","Triangule","1","VERIFICAR","1609282112","2020-12-29","04:48 PM","1706979568","2024-02-03","10:59 AM","6456","239.78","1706972631","2024-02-03","09:03 AM","47","1547988","0.73","1599","2204","133","260","0","0","0"
"5428998138863460113","Trigudo","1","COMPETITIVO","1591062557","2020-06-01","08:49 PM","1591243008","2020-06-03","10:56 PM","500","93.47","1591229670","2020-06-03","07:14 PM","11","46733","0.80","91","114","3","48","0","0","0"
"5428752043497544097","Tristemasfeliz","1","VERIFICAR","1530881088","2018-07-06","07:44 AM","1530882068","2018-07-06","08:01 AM","340","248.30","1530880867","2018-07-06","07:41 AM","14","84422","0.42","46","110","18","11","0","0","0"
"5428810047692229873","Trolho","1","VERIFICAR","1544193282","2018-12-07","08:34 AM","1545509054","2018-12-22","02:04 PM","1094","99.88","1545508833","2018-12-22","02:00 PM","15","109265","0.87","206","237","13","51","0","0","0"
"5428328411863545409","Trombadinha","1","VERIFICAR","1443671888","2015-09-30","10:58 PM","1592868925","2020-06-22","06:35 PM","7432","78.20","1592868501","2020-06-22","06:28 PM","29","581201","0.35","673","1903","134","324","0","0","0"
"5428236353141676593","TT99","1","VERIFICAR","1427595918","2015-03-28","09:25 PM","1463532273","2016-05-17","07:44 PM","16897","161.19","1463528776","2016-05-17","06:46 PM","49","2723613","0.83","3281","3954","362","837","0","0","0"
"5428176321548702529","Turkurz","1","VERIFICAR","1448021811","2015-11-20","06:16 AM","1688923191","2023-07-09","12:19 PM","33609","205.29","1688920011","2023-07-09","11:26 AM","76","6899558","0.97","13353","13720","970","1543","0","0","0"
"5428569415094819505","TurtleHull","1","VERIFICAR","1488580103","2017-03-03","04:28 PM","1489022585","2017-03-08","07:23 PM","674","177.38","1489016120","2017-03-08","05:35 PM","16","119553","1.09","295","271","15","30","0","0","0"
"5428998138745913153","Txai","1","VERIFICAR","1590709209","2020-05-28","06:40 PM","1590667357","2020-05-28","07:02 AM","32","0.06","1590665427","2020-05-28","06:30 AM","1","2","0.00","0","5","0","1","0","0","0"
"5428419750191040785","UltimateMKVS","1","Recursos","1482330684","2016-12-21","08:31 AM","1690186075","2023-07-24","03:07 AM","4931","247.64","1690186038","2023-07-24","03:07 AM","39","1221116","1.31","2047","1558","155","193","0","0","0"
"5428812948093332737","UnderHC","1","VERIFICAR","1611181793","2021-01-20","04:29 PM","1669423490","2022-11-25","06:44 PM","1871","153.93","1669422291","2022-11-25","06:24 PM","22","288009","0.49","459","928","35","79","0","0","0"
"5428108082632744385","UnknowNMonarka2","1","VERIFICAR","1471101051","2016-08-13","10:10 AM","1594333921","2020-07-09","05:32 PM","13984","101.58","1594331943","2020-07-09","04:59 PM","41","1420507","0.41","1411","3403","262","627","0","0","0"
"5428013610431595265","Vacaespacial","1","VERIFICAR","1445031048","2015-10-16","04:30 PM","1445033050","2015-10-16","05:04 PM","3934","113.76","1445026834","2015-10-16","03:20 PM","25","447547","1.78","1838","1032","195","257","0","0","0"
"5428962001667306641","VanuAirborne","1","VERIFICAR","1581678056","2020-02-14","05:00 AM","1584055398","2020-03-12","06:23 PM","213","122.26","1584054396","2020-03-12","06:06 PM","8","26042","0.76","32","42","10","3","0","0","0"
"5428011263292659281","Velho","1","VERIFICAR","1464543662","2016-05-29","12:41 PM","1465575951","2016-06-10","11:25 AM","636","82.62","1465575560","2016-06-10","11:19 AM","11","52545","0.71","116","163","7","25","0","0","0"
"5428998138680567201","Veloste","1","VERIFICAR","1589520458","2020-05-15","12:27 AM","1621972571","2021-05-25","02:56 PM","540","124.57","1621969559","2021-05-25","02:05 PM","13","67270","0.61","140","229","10","35","0","0","0"
"5429190566654847057","Veludo","1","VERIFICAR","1636166873","2021-11-05","09:47 PM","1638651255","2021-12-04","02:54 PM","34","130.59","1638650258","2021-12-04","02:37 PM","4","4440","0.10","1","10","1","5","0","0","0"
