"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429289465117306753","NCHM14141","2","Veteran","1658594929","2022-07-23","11:48 AM","1684397898","2023-05-18","03:18 AM","11366","279.23","1684397828","2023-05-18","03:17 AM","58","3173757","0.62","2050","3289","358","384","0","0","0"
"5429363046114181457","NCzhanshi","2","Veteran","1678190179","2023-03-07","05:56 AM","1713273094","Today","08:11 AM","6009","242.01","1713269235","Today","07:07 AM","46","1454247","1.20","2984","2485","222","297","0","0","0"
"5429373252113803921","Nearl10086","2","recruit","1678980520","2023-03-16","10:28 AM","1679234795","2023-03-19","09:06 AM","505","208.16","1679233913","2023-03-19","08:51 AM","15","105122","0.54","80","147","14","18","0","0","0"
"5429373252114685985","NewConglomerateGaming","2","recruit","1679572135","2023-03-23","06:48 AM","1679623522","2023-03-23","09:05 PM","507","125.25","1679622500","2023-03-23","08:48 PM","13","63504","0.29","40","139","16","17","0","0","0"
"5429320287644016881","NEWTOWN9","2","recruit","1666433075","2022-10-22","05:04 AM","1671336489","2022-12-17","10:08 PM","8964","328.46","1671334598","2022-12-17","09:36 PM","56","2944276","0.50","1282","2551","313","314","0","0","0"
"5429312296487208369","NHKL","2","Veteran","1666199697","2022-10-19","12:14 PM","1675774719","2023-02-07","06:58 AM","12203","493.36","1675774677","2023-02-07","06:57 AM","90","6020415","1.79","5463","3055","667","621","0","0","0"
"5429201282571877041","Nico12138","2","recruit","1662788167","2022-09-10","12:36 AM","1663668418","2022-09-20","05:06 AM","1597","149.18","1663667593","2022-09-20","04:53 AM","20","238243","0.27","135","498","45","33","0","0","0"
"5429276784547988897","NightItalixXx","2","recruit","1662209222","2022-09-03","07:47 AM","1668604444","2022-11-16","07:14 AM","5261","186.47","1668602975","2022-11-16","06:49 AM","39","980997","0.19","394","2079","138","237","0","0","0"
"5429352898310286865","niguola","2","recruit","1673623404","2023-01-13","09:23 AM","1673693668","2023-01-14","04:54 AM","350","69.40","1673693601","2023-01-14","04:53 AM","8","24291","0.22","20","93","7","12","0","0","0"
"5429304687101843921","niuma6668","2","recruit","1662463166","2022-09-06","06:19 AM","1662723041","2022-09-09","06:30 AM","38","0.00","1662722966","2022-09-09","06:29 AM","3","0","0.00","0","4","0","0","0","0","0"
"5429456897687592049","NNNCCC","2","recruit","1699157244","2023-11-04","11:07 PM","1700732303","2023-11-23","03:38 AM","1238","301.02","1700723840","2023-11-23","01:17 AM","25","372667","0.47","276","584","12","71","0","0","0"
"5429276784628869953","NomyAccess","2","recruit","1660046277","2022-08-09","06:57 AM","1660828552","2022-08-18","08:15 AM","751","323.57","1660821149","2022-08-18","06:12 AM","22","242999","1.23","127","103","30","43","0","0","0"
"5429294572519547393","noodlesmasher","2","recruit","1660192536","2022-08-10","11:35 PM","1661930225","2022-08-31","02:17 AM","536","52.70","1661928004","2022-08-31","01:40 AM","13","28249","0.08","17","225","17","21","0","0","0"
"5429312296470307873","NovaWisp","2","recruit","1664001797","2022-09-24","01:43 AM","1666374005","2022-10-21","12:40 PM","1416","383.28","1666373077","2022-10-21","12:24 PM","29","542718","0.84","459","548","55","67","0","0","0"
"5429294572519215217","NPML","2","recruit","1660121367","2022-08-10","03:49 AM","1660307338","2022-08-12","07:28 AM","479","150.02","1660302703","2022-08-12","06:11 AM","14","71858","0.52","131","254","16","18","0","0","0"
"5429307584946249521","nqwe655","2","recruit","1664093156","2022-09-25","03:05 AM","1665028158","2022-10-05","10:49 PM","1361","1,067.25","1665027574","2022-10-05","10:39 PM","42","1452531","0.12","2","17","1","5","0","0","0"
"5429261574101270737","NSC3","2","Veteran","1664454987","2022-09-29","07:36 AM","1713270336","Today","07:25 AM","13761","228.70","1713268108","Today","06:48 AM","63","3147188","0.54","1853","3432","277","435","0","0","0"
"5429302148053892865","NSTianXing","4","Veteran","1661852823","2022-08-30","04:47 AM","1674632954","2023-01-25","01:49 AM","5218","279.23","1674630682","2023-01-25","01:11 AM","54","1457005","1.59","1116","702","174","114","0","0","0"
"5429312296490930897","NTClover","2","Veteran","1664999264","2022-10-05","02:47 PM","1709903159","2024-03-08","07:05 AM","30485","345.09","1709902938","2024-03-08","07:02 AM","96","10520094","0.70","7527","10822","817","1101","0","0","0"
"5429286928892897313","NuitHanxin","2","recruit","1658738204","2022-07-25","03:36 AM","1661146087","2022-08-22","12:28 AM","1331","243.03","1661145834","2022-08-22","12:23 AM","26","323477","0.40","173","431","40","61","0","0","0"
"5429286928893359313","Nxyuan","2","recruit","1658124442","2022-07-18","01:07 AM","1690022013","2023-07-22","05:33 AM","490","328.14","1690015937","2023-07-22","03:52 AM","17","160789","0.22","26","118","18","15","0","0","0"
"5429320287625997841","ODIN77777","2","recruit","1665760204","2022-10-14","10:10 AM","1666009345","2022-10-17","07:22 AM","412","362.20","1666009171","2022-10-17","07:19 AM","17","149226","0.12","8","69","10","10","0","0","0"
"5429098863639762433","Odinated","2","recruit","1662015632","2022-09-01","02:00 AM","1662351676","2022-09-04","11:21 PM","502","109.70","1662349651","2022-09-04","10:47 PM","13","55070","0.53","48","91","7","3","0","0","0"
"5429312296486893025","okkymaho","2","recruit","1664139197","2022-09-25","03:53 PM","1683290465","2023-05-05","07:41 AM","169","168.50","1683289692","2023-05-05","07:28 AM","8","28477","0.46","33","71","8","9","0","0","0"
"5428804606011596753","OLHK","2","Officer","1705288036","2024-01-14","09:07 PM","1713288193","Today","12:23 PM","183501","324.85","1713283964","Today","11:12 AM","81","59610983","1.27","44401","34853","2456","4569","0","0","0"
"5429279320788928577","onichan1234","2","recruit","1658829302","2022-07-26","04:55 AM","1658829972","2022-07-26","05:06 AM","333","284.27","1658821196","2022-07-26","02:39 AM","14","94662","0.16","16","101","16","12","0","0","0"
"5428962001681523969","ooAooAooAooAooAooAooAoo","2","recruit","1660054186","2022-08-09","09:09 AM","1670370416","2022-12-06","05:46 PM","18060","186.95","1670367591","2022-12-06","04:59 PM","60","3376383","1.09","3844","3538","481","863","0","0","0"
"5429505477004177521","Oranger46","2","recruit","1711563201","2024-03-27","01:13 PM","1713106935","2024-04-14","10:02 AM","4134","204.08","1713099505","2024-04-14","07:58 AM","34","843664","0.48","891","1857","106","194","0","0","0"
"5429299656037623505","orenta","2","recruit","1661188549","2022-08-22","12:15 PM","1662056707","2022-09-01","01:25 PM","1503","106.96","1662053151","2022-09-01","12:25 PM","21","160754","0.18","100","552","55","35","0","0","0"
"5429317373522455169","OUTSRX","2","recruit","1666058079","2022-10-17","08:54 PM","1666270542","2022-10-20","07:55 AM","494","207.98","1666268748","2022-10-20","07:25 AM","14","102744","0.44","54","124","17","23","0","0","0"
"5429413765546432529","PapaPunPun","2","recruit","1689322720","2023-07-14","03:18 AM","1692709424","2023-08-22","08:03 AM","349","386.63","1692707593","2023-08-22","07:33 AM","20","134935","0.30","24","79","6","8","0","0","0"
"5429070959370431537","ParisaS118","2","recruit","1658479163","2022-07-22","03:39 AM","1658480883","2022-07-22","04:08 AM","3385","271.30","1658475132","2022-07-22","02:32 AM","35","918351","0.55","388","705","68","101","0","0","0"
"5428870188932470353","paruNC","2","recruit","1658746167","2022-07-25","05:49 AM","1659788967","2022-08-06","07:29 AM","1692","250.59","1659788859","2022-08-06","07:27 AM","26","423993","1.32","889","671","37","79","0","0","0"
"5429312296487328081","PC799799","2","recruit","1664611132","2022-10-01","02:58 AM","1664615852","2022-10-01","04:17 AM","210","103.71","1664603237","2022-10-01","12:47 AM","8","21780","0.10","6","60","10","3","0","0","0"
"5429513069586749489","PDD001","2","recruit","1713246438","Today","12:47 AM","1713264756","Today","05:52 AM","223","144.13","1713264032","Today","05:40 AM","10","32140","0.35","35","101","2","3","0","0","0"
"5429299656057450577","Peacekeeper4643NC","2","recruit","1661449938","2022-08-25","12:52 PM","1662198495","2022-09-03","04:48 AM","629","150.29","1662183214","2022-09-03","12:33 AM","14","94531","0.37","64","172","19","17","0","0","0"
"5429302148037160241","PetrinaRui","2","recruit","1661445334","2022-08-25","11:35 AM","1696432139","2023-10-04","10:08 AM","1081","144.35","1696428340","2023-10-04","09:05 AM","19","156039","0.26","51","196","22","26","0","0","0"
"5429289465117178705","PG5s","2","recruit","1658577554","2022-07-23","06:59 AM","1658724479","2022-07-24","11:47 PM","509","167.50","1658722403","2022-07-24","11:13 PM","15","85255","0.17","23","139","17","16","0","0","0"
"5429320287649627633","PHILIPS123","2","recruit","1673516590","2023-01-12","03:43 AM","1712213024","2024-04-04","01:43 AM","2460","282.14","1712209319","2024-04-04","12:41 AM","36","694070","1.88","422","225","19","75","0","0","0"
"5429383392929779697","PHMemory","2","Veteran","1688310453","2023-07-02","10:07 AM","1707409697","2024-02-08","10:28 AM","18545","339.17","1707401253","2024-02-08","08:07 AM","73","6289820","0.56","3129","5626","360","755","0","0","0"
"5429307584945749169","Player112345","2","recruit","1665496260","2022-10-11","08:51 AM","1670944344","2022-12-13","09:12 AM","8800","159.03","1670940983","2022-12-13","08:16 AM","42","1399499","0.46","963","2084","201","373","0","0","0"
"5428790436007243569","Pontanuki","2","recruit","1698734742","2023-10-31","01:45 AM","1711853232","2024-03-30","09:47 PM","4037","191.49","1711851444","2024-03-30","09:17 PM","39","773037","1.25","1183","945","73","200","0","0","0"
"5429251052006384401","PoonSuk3","2","recruit","1658471738","2022-07-22","01:35 AM","1658833072","2022-07-26","05:57 AM","304","191.98","1658832961","2022-07-26","05:56 AM","14","58361","0.49","40","81","11","3","0","0","0"
"5429406154399021537","ppx556","2","recruit","1687500734","2023-06-23","01:12 AM","1687504840","2023-06-23","02:20 AM","131","101.38","1687504793","2023-06-23","02:19 AM","6","13281","0.27","9","33","5","8","0","0","0"
"5429383392948811201","ppxlsp12","2","recruit","1683454202","2023-05-07","05:10 AM","1683455937","2023-05-07","05:38 AM","33","20.76","1683453992","2023-05-07","05:06 AM","2","685","0.05","1","22","0","2","0","0","0"
"5429286928892881425","ppyyabc","2","recruit","1658394839","2022-07-21","04:13 AM","1707580099","2024-02-10","09:48 AM","2864","158.73","1707580031","2024-02-10","09:47 AM","30","454609","0.27","308","1146","78","88","0","0","0"
"5429342752045958401","pro67","2","Veteran","1673668746","2023-01-13","09:59 PM","1702624656","2023-12-15","01:17 AM","9699","61.57","1702622909","2023-12-15","12:48 AM","33","597133","0.17","278","1653","100","309","0","0","0"
"5428437870208100369","Processes","2","Commander","1659113719","2022-07-29","11:55 AM","1710509671","2024-03-15","08:34 AM","120009","347.47","1710507692","2024-03-15","08:01 AM","92","41699880","2.25","67925","30130","3344","5655","0","0","0"
"5429261574101465249","PSGank002","2","Commander","1666031692","2022-10-17","01:34 PM","1712832494","2024-04-11","05:48 AM","79988","239.82","1712821416","2024-04-11","02:43 AM","100","19182553","0.64","10078","15684","1231","2402","0","0","0"
"5429289465117197377","psnana2","2","Veteran","1658940608","2022-07-27","11:50 AM","1672750847","2023-01-03","07:00 AM","16884","230.53","1672742950","2023-01-03","04:49 AM","65","3892239","0.33","902","2727","892","704","0","0","0"
"5428569415096272641","PuTaoPi","2","recruit","1707720116","2024-02-12","12:41 AM","1707800792","2024-02-12","11:06 PM","5032","201.88","1707799254","2024-02-12","10:40 PM","44","1015853","0.82","943","1155","104","173","0","0","0"
"5429399479554066449","PWCM","2","recruit","1685719618","2023-06-02","10:26 AM","1685720488","2023-06-02","10:41 AM","1460","144.49","1685715960","2023-06-02","09:26 AM","22","210952","0.35","159","452","21","37","0","0","0"
"5428754945604071185","QAQLAOSIJIQAQ","2","recruit","1657814590","2022-07-14","11:03 AM","1686947497","2023-06-16","03:31 PM","35939","134.99","1686938376","2023-06-16","12:59 PM","71","4851356","0.75","2547","3409","446","637","0","0","0"
"5429012964638823409","QAQSAMA","2","recruit","1659076578","2022-07-29","01:36 AM","1660840607","2022-08-18","11:36 AM","3801","278.02","1660840162","2022-08-18","11:29 AM","43","1056757","0.46","710","1560","110","152","0","0","0"
"5429269171559279281","qiankunzh","2","recruit","1700915506","2023-11-25","06:31 AM","1712626933","2024-04-08","08:42 PM","4644","281.14","1712626574","2024-04-08","08:36 PM","40","1305599","0.70","1334","1919","167","200","0","0","0"
"5429332977224324929","Qiaociia","2","recruit","1668778046","2022-11-18","07:27 AM","1668778419","2022-11-18","07:33 AM","9","0.00","1668777855","2022-11-18","07:24 AM","1","0","0.00","0","0","0","0","0","0","0"
"5429302148053710753","qingniaofe","2","Veteran","1661602728","2022-08-27","07:18 AM","1676549567","2023-02-16","06:12 AM","12176","359.21","1676549437","2023-02-16","06:10 AM","65","4373699","1.36","2826","2082","392","413","0","0","0"
"5428804606012556497","QinSong","2","recruit","1696731186","2023-10-07","09:13 PM","1696776695","2023-10-08","09:51 AM","1292","163.63","1696774311","2023-10-08","09:11 AM","20","211412","0.59","146","249","41","45","0","0","0"
"5429116967895768129","qixiang1","2","recruit","1674240867","2023-01-20","12:54 PM","1674241070","2023-01-20","12:57 PM","988","136.75","1674238689","2023-01-20","12:18 PM","21","135113","0.31","83","265","18","38","0","0","0"
"5429399479557942577","qnmdgzz","2","recruit","1685177165","2023-05-27","03:46 AM","1685185177","2023-05-27","05:59 AM","195","280.63","1685182536","2023-05-27","05:15 AM","11","54722","1.46","70","48","4","7","0","0","0"
"5429513069602171025","qnmlgbcsb","2","recruit","1712978159","2024-04-12","10:15 PM","1713000241","2024-04-13","04:24 AM","502","137.66","1712989374","2024-04-13","01:22 AM","13","69107","0.29","56","193","4","19","0","0","0"
"5429399479553957505","QSdanger54","2","recruit","1684744407","2023-05-22","03:33 AM","1685703934","2023-06-02","06:05 AM","1579","307.46","1685703747","2023-06-02","06:02 AM","27","485473","0.40","161","406","29","59","0","0","0"
"5429286928893196017","quangtieudo","2","recruit","1658148795","2022-07-18","07:53 AM","1658580681","2022-07-23","07:51 AM","552","198.26","1658578469","2022-07-23","07:14 AM","16","109440","0.15","36","239","15","17","0","0","0"
"5429286928892868353","qwe6821444","2","recruit","1657869411","2022-07-15","02:16 AM","1664706871","2022-10-02","05:34 AM","2016","285.11","1664704551","2022-10-02","04:55 AM","28","574786","0.42","362","857","56","105","0","0","0"
"5429307584945914945","qwzxcr","2","recruit","1663378257","2022-09-16","08:30 PM","1675836779","2023-02-08","12:12 AM","23","0.00","1675836689","2023-02-08","12:11 AM","1","0","0.00","0","3","0","0","0","0","0"
"5429289465117371121","R0wLLei","2","recruit","1658637349","2022-07-23","11:35 PM","1686283089","2023-06-08","10:58 PM","1605","406.44","1686277900","2023-06-08","09:31 PM","31","652341","0.85","654","769","50","99","0","0","0"
"5429505477004405745","RAELXII","2","recruit","1712562570","2024-04-08","02:49 AM","1713287806","Today","12:16 PM","3701","807.55","1713287757","Today","12:15 PM","62","2988725","1.62","1325","820","62","137","0","0","0"
"5429286928893164305","rainbowhea","2","recruit","1658643135","2022-07-24","01:12 AM","1659092148","2022-07-29","05:55 AM","316","212.29","1659089108","2022-07-29","05:05 AM","14","67083","0.38","23","61","14","16","0","0","0"
"5429513069602151169","rainnai","2","recruit","1713022408","2024-04-13","10:33 AM","1713256626","Today","03:37 AM","814","91.17","1713256561","Today","03:36 AM","13","74211","0.20","76","375","17","30","0","0","0"
"5429449641292723185","Ravefrommydeepheart","2","recruit","1697636847","2023-10-18","08:47 AM","1697650140","2023-10-18","12:29 PM","230","459.19","1697636332","2023-10-18","08:38 AM","15","105613","2.04","271","133","4","14","0","0","0"
"5428059164961466641","RDAH","2","recruit","1713000435","2024-04-13","04:27 AM","1713003201","2024-04-13","05:13 AM","5363","94.89","1713000057","2024-04-13","04:20 AM","26","508901","0.72","836","1168","155","196","0","0","0"
"5428977504230977825","Rdeg66","2","recruit","1660893519","2022-08-19","02:18 AM","1697259934","2023-10-14","12:05 AM","25836","360.70","1697259400","2023-10-13","11:56 PM","94","9318944","0.97","4352","4508","535","1176","0","0","0"
"5428011263286736625","realspider","2","Veteran","1661104344","2022-08-21","12:52 PM","1713287799","Today","12:16 PM","116797","178.42","1713283081","Today","10:58 AM","107","20839328","1.55","28065","18092","2533","6884","0","0","0"
"7673362853845865553","ReichsdeutscherDR","2","recruit","1700331857","2023-11-18","12:24 PM","1705182029","2024-01-13","03:40 PM","1528","75.07","1705181904","2024-01-13","03:38 PM","14","114708","0.13","47","368","21","82","0","0","0"
"5429406154399461809","RheaJane","2","recruit","1688193385","2023-07-01","01:36 AM","1693724819","2023-09-03","02:06 AM","2931","280.53","1693723959","2023-09-03","01:52 AM","34","822221","0.37","244","651","78","137","0","0","0"
"5429312296486897841","ribenrenba","2","recruit","1664138889","2022-09-25","03:48 PM","1666188495","2022-10-19","09:08 AM","6353","308.47","1666186676","2022-10-19","08:37 AM","47","1959730","0.50","1086","2157","218","225","0","0","0"
"5429289465117268033","roaldzheng","2","recruit","1658634572","2022-07-23","10:49 PM","1660380571","2022-08-13","03:49 AM","1315","192.05","1660372122","2022-08-13","01:28 AM","24","252552","0.31","137","438","41","38","0","0","0"
"5429373252114109537","Rondolaile","2","recruit","1679311859","2023-03-20","06:30 AM","1686413093","2023-06-10","11:04 AM","5311","157.79","1686401327","2023-06-10","07:48 AM","33","838033","0.24","504","2092","102","178","0","0","0"
"5429292002801955393","rookieQWQ1","4","recruit","1659519309","2022-08-03","04:35 AM","1663933347","2022-09-23","06:42 AM","1483","249.99","1663933307","2022-09-23","06:41 AM","30","370736","0.99","318","322","17","13","0","0","0"
"5429289465117511297","RUIJIACN","2","recruit","1658688405","2022-07-24","01:46 PM","1705460317","2024-01-16","08:58 PM","3552","231.57","1705459081","2024-01-16","08:38 PM","34","822532","0.50","559","1125","112","213","0","0","0"
"5429490242571360657","RushNC1","2","recruit","1708604003","2024-02-22","06:13 AM","1708788750","2024-02-24","09:32 AM","2535","752.80","1708784089","2024-02-24","08:14 AM","44","1908336","0.23","17","75","11","7","0","0","0"
"5428726698615373105","rytopchen","2","recruit","1692419647","2023-08-18","11:34 PM","1693115792","2023-08-27","12:56 AM","87998","247.75","1693114301","2023-08-27","12:31 AM","100","21801620","1.12","26435","23660","2658","2800","0","0","0"
"5429513069565075329","s0y4","2","Enlisted","1711697963","2024-03-29","02:39 AM","1712034119","2024-04-02","12:01 AM","421","140.88","1712033290","2024-04-01","11:48 PM","11","59311","0.24","41","174","4","21","0","0","0"
"5429231136981023089","SADFD","2","Veteran","1661100392","2022-08-21","11:46 AM","1709391445","2024-03-02","08:57 AM","52575","366.89","1709389746","2024-03-02","08:29 AM","56","19289365","0.88","13762","15680","1208","1798","0","0","0"
"5429266666183503553","Sadlyjoker","2","recruit","1660222282","2022-08-11","07:51 AM","1704447160","2024-01-05","03:32 AM","506","123.64","1704447053","2024-01-05","03:30 AM","14","62562","0.39","56","145","10","16","0","0","0"
"5429256507046280689","SadnessZoe","2","Veteran","1660918751","2022-08-19","09:19 AM","1712904516","2024-04-12","01:48 AM","10293","243.90","1712903179","2024-04-12","01:26 AM","58","2510439","0.27","758","2815","327","346","0","0","0"
"5429456897687899633","SAGT173","2","recruit","1699774977","2023-11-12","01:42 AM","1699862477","2023-11-13","02:01 AM","172","307.23","1699861450","2023-11-13","01:44 AM","15","52843","0.22","2","9","1","4","0","0","0"
"5429297074850366929","sakura3568","2","recruit","1660660835","2022-08-16","09:40 AM","1660662627","2022-08-16","10:10 AM","189","74.78","1660660685","2022-08-16","09:38 AM","6","14134","0.23","20","87","4","9","0","0","0"
"5429302148053910593","Samiglov","2","recruit","1661709283","2022-08-28","12:54 PM","1661709908","2022-08-28","01:05 PM","77","190.66","1661705264","2022-08-28","11:47 AM","6","14681","0.23","5","22","4","1","0","0","0"
"5429487344535268657","SaphirePotatoe","2","recruit","1706180939","2024-01-25","05:08 AM","1708853953","2024-02-25","03:39 AM","169","150.02","1708848469","2024-02-25","02:07 AM","8","25354","0.77","58","75","5","7","0","0","0"
"5429294572519217713","sax066","2","recruit","1663833591","2022-09-22","02:59 AM","1664505383","2022-09-29","09:36 PM","2259","1,645.88","1664505310","2022-09-29","09:35 PM","58","3718047","0.38","125","332","25","12","0","0","0"
"5429294572519217105","sax93","2","recruit","1663310984","2022-09-16","01:49 AM","1663938581","2022-09-23","08:09 AM","904","2,122.56","1663935694","2022-09-23","07:21 AM","43","1918797","0.52","26","50","1","5","0","0","0"
"5429294572519217169","sax94","2","recruit","1663311235","2022-09-16","01:53 AM","1665834624","2022-10-15","06:50 AM","1099","1,576.66","1665830903","2022-10-15","05:48 AM","42","1732749","2.11","224","106","10","8","0","0","0"
"5429294572519232609","saxg96","2","recruit","1663497673","2022-09-18","05:41 AM","1666579424","2022-10-23","09:43 PM","1405","1,283.71","1666576955","2022-10-23","09:02 PM","43","1803607","1.15","332","289","19","29","0","0","0"
"5429320287649495969","SBTRduiyou","2","recruit","1667799444","2022-11-06","11:37 PM","1668269708","2022-11-12","10:15 AM","155","635.50","1668268742","2022-11-12","09:59 AM","14","98502","13.17","79","6","0","5","0","0","0"
"5429312296487252721","Scally31","2","recruit","1664818609","2022-10-03","12:36 PM","1678846487","2023-03-14","09:14 PM","1440","241.56","1678845623","2023-03-14","09:00 PM","25","347850","0.37","237","645","50","30","0","0","0"
"5429286928892870225","Sconeburner","2","recruit","1712722048","2024-04-09","11:07 PM","1712824090","2024-04-11","03:28 AM","610","149.10","1712804823","2024-04-10","10:07 PM","13","90952","0.44","94","213","15","20","0","0","0"
"5429289465099390385","SeasonWant","2","recruit","1658403357","2022-07-21","06:35 AM","1679133268","2023-03-18","04:54 AM","1787","270.37","1679129006","2023-03-18","03:43 AM","28","483149","0.86","508","590","45","97","0","0","0"
"5429086541207430033","semilo","2","recruit","1657869985","2022-07-15","02:26 AM","1660819883","2022-08-18","05:51 AM","14193","152.85","1660815413","2022-08-18","04:36 AM","52","2169465","0.20","686","3351","392","455","0","0","0"
"5429286928893593665","SESSYME","2","recruit","1658396340","2022-07-21","04:39 AM","1658752508","2022-07-25","07:35 AM","321","141.85","1658752150","2022-07-25","07:29 AM","13","45535","0.13","8","62","8","7","0","0","0"
"5429292002801108129","Setod","2","recruit","1659081905","2022-07-29","03:05 AM","1660231862","2022-08-11","10:31 AM","1363","304.57","1660231736","2022-08-11","10:28 AM","31","415124","0.99","341","343","82","77","0","0","0"
"5428985062304024593","Sgcovid","2","recruit","1658646458","2022-07-24","02:07 AM","1658651090","2022-07-24","03:24 AM","5304","160.22","1658645661","2022-07-24","01:54 AM","35","849820","0.42","702","1691","143","235","0","0","0"
"5429281854929306849","Shalexa","2","recruit","1657980900","2022-07-16","09:15 AM","1661491406","2022-08-26","12:23 AM","1748","147.70","1661491013","2022-08-26","12:16 AM","23","258187","0.33","143","431","45","48","0","0","0"
"5428458152524286177","Shallowsingyoucant","2","Commander","1671336161","2022-12-17","10:02 PM","1712389682","2024-04-06","02:48 AM","85477","284.53","1712386784","2024-04-06","01:59 AM","92","24321131","1.10","20714","18812","2876","3092","0","0","0"
"5429279320788932273","ShaNaAlter","2","recruit","1658417954","2022-07-21","10:39 AM","1690267741","2023-07-25","01:49 AM","6705","417.37","1690267088","2023-07-25","01:38 AM","54","2798434","0.93","1157","1246","321","419","0","0","0"
"5429134726287217521","Shawckc","2","recruit","1665499566","2022-10-11","09:46 AM","1665504157","2022-10-11","11:02 AM","174","350.43","1665498052","2022-10-11","09:20 AM","12","60974","0.06","2","36","0","7","0","0","0"
"5429320287645452625","shlebyy","2","recruit","1667124452","2022-10-30","05:07 AM","1667195822","2022-10-31","12:57 AM","321","100.67","1667190389","2022-10-30","11:26 PM","9","32314","0.63","45","71","7","22","0","0","0"
"5429286928892894049","ShowSTS","2","recruit","1658210939","2022-07-19","01:08 AM","1658213346","2022-07-19","01:49 AM","194","206.06","1658209920","2022-07-19","12:52 AM","11","39975","0.34","21","62","4","2","0","0","0"
"5429289465117678593","shrdll","2","recruit","1658911798","2022-07-27","03:49 AM","1694603025","2023-09-13","06:03 AM","568","291.54","1694602048","2023-09-13","05:47 AM","18","165593","0.60","122","204","14","25","0","0","0"
"5429302148037170657","sickgirl12","2","recruit","1661448010","2022-08-25","12:20 PM","1692819665","2023-08-23","02:41 PM","603","258.49","1692819351","2023-08-23","02:35 PM","17","155868","0.98","132","135","26","36","0","0","0"
"5429286928893590865","Sinflo","2","recruit","1658321004","2022-07-20","07:43 AM","1658379692","2022-07-21","12:01 AM","288","315.82","1658376725","2022-07-20","11:12 PM","14","90956","0.34","20","59","6","4","0","0","0"
"5429279320788452577","SKIDROW087","2","recruit","1710984267","2024-03-20","08:24 PM","1710984999","2024-03-20","08:36 PM","1610","207.10","1710983685","2024-03-20","08:14 PM","25","333435","0.61","337","551","43","111","0","0","0"
"5429162266277404225","SkingFN","2","recruit","1660827829","2022-08-18","08:03 AM","1675687862","2023-02-06","06:51 AM","13755","324.68","1675686918","2023-02-06","06:35 AM","65","4466002","1.18","1631","1381","625","508","0","0","0"
"5429279320788924865","Slicer0210","2","recruit","1710871137","2024-03-19","12:58 PM","1710872005","2024-03-19","01:13 PM","243","64.16","1710868868","2024-03-19","12:21 PM","10","15590","0.20","9","46","3","3","0","0","0"
"5429304687102101889","SltpandoraA1","2","recruit","1662553744","2022-09-07","07:29 AM","1663162526","2022-09-14","08:35 AM","1009","118.73","1663157131","2022-09-14","07:05 AM","16","119797","0.18","66","377","33","34","0","0","0"
"5429038329107272753","SoaKinG66","2","recruit","1664094663","2022-09-25","03:31 AM","1689003401","2023-07-10","10:36 AM","834","72.62","1688999947","2023-07-10","09:39 AM","12","60562","0.39","79","202","16","24","0","0","0"
"5428013610436662241","SoggyBisket","2","recruit","1658829947","2022-07-26","05:05 AM","1658906643","2022-07-27","02:24 AM","7081","108.18","1658905225","2022-07-27","02:00 AM","30","765999","0.68","1170","1726","256","399","0","0","0"
"5428655647086929137","sold76","2","Recruit","1507301359","2017-10-06","09:49 AM","1507806319","2017-10-12","06:05 AM","467","157.57","1507805080","2017-10-12","05:44 AM","13","73585","0.49","70","144","14","20","0","0","0"
"5428597303255137649","sonima666","2","Recruit","1506146569","2017-09-23","01:02 AM","1541609195","2018-11-07","10:46 AM","3483","160.73","1541597907","2018-11-07","07:38 AM","29","559811","0.71","979","1382","45","87","0","0","0"
"5428848639777280977","SotecSoldier","2","Veteran","1658140418","2022-07-18","05:33 AM","1704282264","2024-01-03","05:44 AM","51120","277.83","1704281925","2024-01-03","05:38 AM","1","14202845","0.51","8372","16306","1988","2953","0","0","0"
"5428897119203566641","spuerme","2","Veteran","1660664050","2022-08-16","10:34 AM","1702469211","2023-12-13","06:06 AM","130360","275.26","1702466100","2023-12-13","05:15 AM","89","35883475","0.88","28035","32036","2628","4588","0","0","0"
"5429373252114861777","SpyZzs","2","recruit","1679247216","2023-03-19","12:33 PM","1679313109","2023-03-20","06:51 AM","348","347.30","1679309602","2023-03-20","05:53 AM","15","120861","1.79","225","126","16","25","0","0","0"
"5429513069602325457","Srdar","2","recruit","1713287117","Today","12:05 PM","1713287411","Today","12:10 PM","12","0.00","1713286908","Today","12:01 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428885884750388785","STARcloud93","2","recruit","1688138736","2023-06-30","10:25 AM","1689518663","2023-07-16","09:44 AM","1639","246.41","1689516948","2023-07-16","09:15 AM","28","403859","1.11","543","487","42","73","0","0","0"
"5429312296486785025","STRIKERUNIKA","2","recruit","1669910468","2022-12-01","10:01 AM","1670069227","2022-12-03","06:07 AM","888","142.31","1670066829","2022-12-03","05:27 AM","19","126370","0.52","172","329","16","32","0","0","0"
"5429289465117283889","STY8E","2","recruit","1658576711","2022-07-23","06:45 AM","1661264061","2022-08-23","09:14 AM","672","289.99","1661262300","2022-08-23","08:45 AM","21","194876","0.26","52","199","38","31","0","0","0"
